Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,143936,14AA,Orono 14AA (14AA) (Orono),Plymouth Wayzata Blue (14AA) (null),Lee Carlson Fields,Zach Erlander Field,,,
6/5/24,8:15 PM,143945,14AA,Armstrong Cooper ACYBA 14AA (14AA) (null),Plymouth Wayzata Blue (14AA) (null),Lakeview Terrace,Lakeview Terrace,,,
6/11/24,8:00 PM,143948,14AA,Plymouth Wayzata Blue (14AA) (null),Orono 14AA (14AA) (Orono),Parkers Lake,Field #7,,,
6/17/24,5:45 PM,143953,14AA,Plymouth Wayzata Blue (14AA) (null),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Parkers Lake,Field #6,,,
5/9/24,8:00 PM,143956,14AA,Eden Prairie Red (14AA) (Eden Prairie),Plymouth Wayzata Blue (14AA) (null),Miller Park,Field #8,true,135,No
5/8/24,5:45 PM,143960,14AA,Plymouth Wayzata Blue (14AA) (null),Armstrong Cooper ACYBA 14AA (14AA) (null),Parkers Lake,Field #7,true,135,No
5/5/24,12:30 PM,143965,14AA,St Louis Park 14AA (14AA) (St Louis Park),Plymouth Wayzata Blue (14AA) (null),Carlson Field,Carlson Field,true,120,No
5/28/24,5:45 PM,143968,14AA,Plymouth Wayzata Blue (14AA) (null),St Louis Park 14AA (14AA) (St Louis Park),Parkers Lake,Field #7,,,
6/26/24,6:00 PM,143969,14AA,Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Plymouth Wayzata Blue (14AA) (null),Fernbrook,Fernbrook #4,,,
5/1/24,5:30 PM,143973,14AA,Westonka 14AA (14AA) (Westonka),Plymouth Wayzata Blue (14AA) (null),Westonka Rec,14 & 15 yr Old,false,150,No
6/12/24,5:45 PM,143978,14AA,Plymouth Wayzata Blue (14AA) (null),Hamel Hawks (Hamel),Parkers Lake,Field #7,,,
6/4/24,5:45 PM,143982,14AA,Plymouth Wayzata Blue (14AA) (null),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Parkers Lake,Field #7,,,
6/18/24,5:45 PM,143985,14AA,Plymouth Wayzata Blue (14AA) (null),Westonka 14AA (14AA) (Westonka),Parkers Lake,Field #7,,,
5/29/24,7:00 PM,143994,14AA,Hamel Hawks (Hamel),Plymouth Wayzata Blue (14AA) (null),Hamel Legion Park,Paul Fortin Memorial Field,,,
