Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/23,8:00 PM,134669,6-7-8th Grade,Lakeville Black #4 (Lakeville),Lakeville Powder Blue #1 (Lakeville),King,Field #8,,,
6/19/23,8:00 PM,134683,6-7-8th Grade,Lakeville Black #4 (Lakeville),Lakeville Royals #2 (Lakeville),King,Field #8,,,
7/17/23,5:45 PM,134694,6-7-8th Grade,Lakeville Powder Blue #1 (Lakeville),Lakeville Black #4 (Lakeville),King,Field #8,true,0,No
5/24/23,5:45 PM,134695,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Lakeville Black #4 (Lakeville),King,Field #8,,,
5/15/23,8:00 PM,134696,6-7-8th Grade,Lakeville Green #3 (Lakeville),Lakeville Black #4 (Lakeville),King,Field #8,,,
6/21/23,5:45 PM,134697,6-7-8th Grade,Lakeville Black #4 (Lakeville),Lakeville Green #3 (Lakeville),King,Field #8,,,
6/12/23,6:00 PM,134704,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Lakeville Black #4 (Lakeville),Meadowview Elementary,"#2",,,
7/19/23,7:00 PM,134711,6-7-8th Grade,Lakeville Black #4 (Lakeville),Northfield Raiders 6/7/8 Maroon (Northfield),King,Field #6,,,
6/28/23,6:00 PM,134716,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Lakeville Black #4 (Lakeville),Dodge Middle School,Field #2,,,
5/22/23,5:45 PM,134725,6-7-8th Grade,Lakeville Black #4 (Lakeville),Rosemount Irish Team 1 (Rosemount),King,Field #6,,,
6/26/23,6:00 PM,134728,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Lakeville Black #4 (Lakeville),Shannon Park,Field #1,,,
7/12/23,5:45 PM,134739,6-7-8th Grade,Lakeville Black #4 (Lakeville),Farmington Community/ Rec New Team 2 (Farmington),King,Field #9,,,
