Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/19,6:00 PM,101542,14AA,Minnetonka 14AA Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Minnetonka High School,Lower field,true,null,No
6/5/19,6:15 PM,101546,14AA,Waconia Wildcats (Waconia),Chanhassen 14AA (Chanhassen),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/3/19,6:00 PM,101565,14AA,Waconia Wildcats (Waconia),Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Hamburg,Hawk Field,true,null,No
7/9/19,8:00 PM,101569,14AA,Plymouth Wayzata 14AA Blue (null),Waconia Wildcats (Waconia),Parkers Lake,Field #6,true,null,No
7/8/19,6:15 PM,101574,14AA,Minnetonka 14AA White 2019 (Minnetonka),Waconia Wildcats (Waconia),Waconia High School,West A,true,null,No
5/15/19,6:15 PM,101576,14AA,Osseo/Maple Grove 14AA GOLD (Osseo Maple Grove),Waconia Wildcats (Waconia),Fernbrook,Fernbrook #4,false,null,No
6/24/19,6:15 PM,101577,14AA,Waconia Wildcats (Waconia),Plymouth Wayzata 14AA Blue (null),Norwood Young America Sports Complex,Zellman Field,true,null,No
5/20/19,6:00 PM,101579,14AA,Waconia Wildcats (Waconia),Minnetonka 14AA Blue 2019 (Minnetonka),Hamburg,Hawk Field,true,null,No
6/21/19,5:45 PM,101580,14AA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #3,true,null,No
6/27/19,8:00 PM,101585,14AA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Lions Park Waconia,Field #1,true,null,No
5/28/19,8:00 PM,101590,14AA,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #8,true,null,No
6/19/19,6:00 PM,101594,14AA,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Norwood Young America Sports Complex,Zellman Field,true,null,No
5/7/19,7:30 PM,101595,14AA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Sunset Park,Sunset Park,true,null,No
6/29/19,10:30 AM,101600,14AA,Hopkins Royals (Hopkins),Waconia Wildcats (Waconia),Guilliam Field,Guilliams Field,true,null,No
6/11/19,6:00 PM,101601,14AA,Chanhassen 14AA (Chanhassen),Waconia Wildcats (Waconia),Bandimere,Field #3,false,null,No
6/13/19,8:00 PM,101607,14AA,Waconia Wildcats (Waconia),Hopkins Royals (Hopkins),Hamburg,Hawk Field,true,null,No
7/16/19,6:00 PM,105770,14AA,Oakdale Titans (Oakdale),Waconia Wildcats (Waconia),Afton,Field #3,true,null,No
