Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/23,6:00 PM,133449,13AA,Hopkins 13AA (Hopkins),Waconia Wildcats (Waconia),Guilliam Field,Guilliams Field,true,120,No
6/21/23,6:00 PM,133453,13AA,Minnetonka Skippers 13AA White (Minnetonka),Hopkins 13AA (Hopkins),Bennett Park,Field #5,true,105,No
6/20/23,6:00 PM,133458,13AA,Waconia Wildcats (Waconia),Hopkins 13AA (Hopkins),Waconia High School,West B,true,90,No
6/7/23,6:00 PM,133463,13AA,Hopkins 13AA (Hopkins),Orono 13AA (Orono),Guilliam Field,Guilliams Field,true,120,No
5/23/23,5:45 PM,133467,13AA,Plymouth Wayzata 13AA Blue (null),Hopkins 13AA (Hopkins),Zachary Playfields,Field #5,true,105,No
6/28/23,6:00 PM,133478,13AA,Hopkins 13AA (Hopkins),Plymouth Wayzata 13AA Blue (null),Guilliam Field,Guilliams Field,true,105,No
5/3/23,6:00 PM,133480,13AA,Hopkins 13AA (Hopkins),Hamel Hawks (Hamel),Guilliam Field,Guilliams Field,true,120,No
5/8/23,6:00 PM,133488,13AA,Westonka 13U Black (Westonka),Hopkins 13AA (Hopkins),Westonka Rec,Field #2 (Jaycee),true,90,No
6/29/23,6:00 PM,133491,13AA,Hopkins 13AA (Hopkins),Westonka 13U Black (Westonka),Guilliam Field,Guilliams Field,true,90,No
6/5/23,6:00 PM,133493,13AA,Orono 13AA (Orono),Hopkins 13AA (Hopkins),Holbrook,Holbrook Field,true,135,No
5/11/23,6:00 PM,133500,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Hopkins 13AA (Hopkins),Weaver Lake Park,Field #3,true,105,No
6/22/23,6:00 PM,133509,13AA,St Louis Park 13AA (St Louis Park),Hopkins 13AA (Hopkins),Dale Petit Field,Dale Petit,true,135,No
6/14/23,6:00 PM,133514,13AA,Hopkins 13AA (Hopkins),Minnetonka Skippers 13AA Blue (Minnetonka),Guilliam Field,Guilliams Field,true,90,No
6/13/23,6:00 PM,133516,13AA,Hopkins 13AA (Hopkins),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,90,No
"",,137377,13AA,Chatfield 13AA (null),Hopkins 13AA (Hopkins),,,true,120,No
7/12/23,6:00 PM,137381,13AA,Mendota Heights Warriors 13AA (TR),Hopkins 13AA (Hopkins),Civic Center Park,Mertensotto Field,true,120,No
7/10/23,6:00 PM,137384,13AA,Burnsville Blaze 13AA (Burnsville),Hopkins 13AA (Hopkins),Neill Park,Field #2,true,135,No
