Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,139347,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),TR Warriors 11AAA (TR),Woodridge,North,,,
6/13/24,6:00 PM,139359,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Woodridge,North,,,
5/14/24,6:00 PM,139371,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Farmington Tigers 11AAA (11AAA) (Farmington),Woodridge,North,true,75,No
6/27/24,8:00 PM,139376,11AAA,Lakeville North (11AAA) (null),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),King,Field #9,,,
6/27/24,5:45 PM,139377,11AAA,Lakeville South 11AAA (11AAA) (null),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),King,Field #9,,,
6/11/24,6:00 PM,139378,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Wakanda Park,Field #5,,,
5/7/24,6:00 PM,139383,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Rochester Tornadoes Black (11AAA) (Rochester),Woodridge,North,true,60,No
6/25/24,6:30 PM,139391,11AAA,Northfield Raiders (11AAA) (Northfield),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Sechler Park,College City Field,,,
6/18/24,6:00 PM,139395,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Eastview Eastview 11AAA (11AAA) (Eastview),Woodridge,North,,,
5/21/24,6:00 PM,139396,11AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Lexington/Diffley,Field #5,,,
6/6/24,6:00 PM,139405,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),UMore,Field #1,,,
5/30/24,6:00 PM,139407,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Rosemount Irish 11AAA (11AAA) (Rosemount),Woodridge,North,,,
6/5/24,6:00 PM,139409,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Quarry Point,Field # 4,,,
4/30/24,6:00 PM,139419,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,North,true,105,No
