Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/24,6:15 PM,142265,14/15A,Owatonna Huskies (14/15A) (Owatonna),Burnsville Blaze 15A Black (14/15A) (Burnsville),Owatonna High School,Field #2,,,
6/27/24,5:45 PM,142273,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Eastview Eastview 14/15A (14/15A) (Eastview),Alimagnet,Field #2,,,
6/5/24,6:00 PM,142276,14/15A,Farmington Tigers 14/15A (14/15A) (Farmington),Burnsville Blaze 15A Black (14/15A) (Burnsville),Farmington High School,Field #1,,,
6/18/24,8:00 PM,142277,14/15A,Lakeville North (14/15A) (null),Burnsville Blaze 15A Black (14/15A) (Burnsville),King,Field #2,,,
5/30/24,8:00 PM,142279,14/15A,Lakeville South 14/15A (14/15A) (null),Burnsville Blaze 15A Black (14/15A) (Burnsville),King,Field #1,,,
5/29/24,8:15 PM,142280,14/15A,Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Burnsville Blaze 15A Black (14/15A) (Burnsville),Neiman,MSA Batting Cages Field #2,,,
6/25/24,6:00 PM,142281,14/15A,Northfield Raiders (14/15A) (Northfield),Burnsville Blaze 15A Black (14/15A) (Burnsville),Northfield High School,NHS - JV Field,,,
6/13/24,6:00 PM,142282,14/15A,Randolph Rockets (14/15A) (Randolph),Burnsville Blaze 15A Black (14/15A) (Burnsville),Randolph BB Field,Randolph HS Field,,,
6/3/24,6:00 PM,142284,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Farmington Tigers Orange (14/15A) (Farmington),Sue Fischer Fields,Field #5,,,
6/20/24,8:00 PM,142295,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Lakeville North ADDED 15A (14/15A) (null),Alimagnet,Field #2,,,
5/20/24,5:45 PM,142306,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Alimagnet,Field #2,,,
5/23/24,8:00 PM,142317,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Alimagnet,Field #2,,,
6/24/24,8:00 PM,142328,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Lakeville North (14/15A) (null),Alimagnet,Field #2,,,
6/17/24,5:45 PM,142339,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Blooming Prairie 14/15A (Blooming Prairie),Alimagnet,Field #2,,,
