Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/18,6:00 PM,92848,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),East Ridge 14AA Black (East Ridge),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
6/13/18,5:00 PM,92852,14AA,East Ridge 14AA Black (East Ridge),Stillwater Ponies Black (Stillwater),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/15/18,6:00 PM,92862,14AA,Woodbury Royals (Woodbury),East Ridge 14AA Black (East Ridge),Bielenberg,ERHS Green #16,true,null,No
6/27/18,6:00 PM,92870,14AA,East Ridge 14AA Black (East Ridge),Woodbury Royals (Woodbury),Ojibway,Field #7,true,null,No
5/2/18,6:30 PM,92891,14AA,Ellsworth Grey (Ellsworth),East Ridge 14AA Black (East Ridge),Brown Sports Park,Field #1,true,null,No
6/5/18,6:00 PM,92893,14AA,East Ridge 14AA Black (East Ridge),Central St. Croix Panthers u14aa (Central St. Croix),Bielenberg,ERHS Green #16,true,null,No
5/23/18,6:00 PM,92894,14AA,East Ridge 14AA Black (East Ridge),Oakdale 14AA (Oakdale),Ojibway,Field #8,true,null,No
5/22/18,6:00 PM,92899,14AA,East Ridge 14AA Black (East Ridge),New Richmond Tigers (New Richmond),Bielenberg,ERHS Green #16,true,null,No
5/8/18,6:00 PM,92901,14AA,East Ridge 14AA Black (East Ridge),Stillwater ponies red (Stillwater),Cottage Grove Middle School,Field #1,true,null,No
6/20/18,6:30 PM,92907,14AA,Hudson Raiders 14 AA (Hudson),East Ridge 14AA Black (East Ridge),Hudson M.S,JV Field,true,null,No
6/6/18,6:00 PM,92910,14AA,East Ridge 14AA Black (East Ridge),Baldwin Woodville Blackhawks (Baldwin Woodville),Ojibway,Field #8,true,null,No
6/13/18,7:00 PM,92911,14AA,Stillwater Ponies Black (Stillwater),East Ridge 14AA Black (East Ridge),Stillwater Middle School North,Stillwater JH North Field,true,null,No
7/10/18,6:00 PM,92914,14AA,Stillwater ponies red (Stillwater),East Ridge 14AA Black (East Ridge),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/12/18,8:00 PM,92916,14AA,East Ridge 14AA Black (East Ridge),Ellsworth Grey (Ellsworth),Bielenberg,BSC White #14,true,null,No
5/31/18,6:00 PM,92925,14AA,Oakdale 14AA (Oakdale),East Ridge 14AA Black (East Ridge),Afton,Field #3,true,null,No
7/9/18,6:30 PM,92927,14AA,Menomonie Mustangs (Menomonie),East Ridge 14AA Black (East Ridge),Wakanda Park,Field #7,true,null,No
7/18/18,6:30 PM,96896,14AA,East Ridge 14AA Black (East Ridge),Rochester White (Rochester),Bielenberg,ERHS Green #16,true,null,No
7/17/18,6:30 PM,96904,14AA,East Ridge 14AA Black (East Ridge),Owatonna 14AA (Owatonna),Bielenberg,ERHS Green #16,true,null,No
