Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/21,8:00 PM,114297,12AA,Eagan Wildcats (Eagan),West St. Paul New Team 1 (West St. Paul),Goat Hill Park,Little Goat,,,
6/16/21,7:00 PM,114302,12AA,West St. Paul New Team 1 (West St. Paul),Eagan Wildcats (Eagan),West St. Paul Complex,Field #2,,,
6/14/21,6:30 PM,114304,12AA,South St. Paul Packers (South St. Paul),Eagan Wildcats (Eagan),Kaposia Landing,Field #1,false,null,No
5/12/21,6:00 PM,114306,12AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Goat Hill Park,Little Goat,false,null,No
6/1/21,6:15 PM,114317,12AA,Lakeville Baseball Lakeville South Cardinal (null),Eagan Wildcats (Eagan),Quigley,Field #4,true,null,No
5/24/21,6:00 PM,114319,12AA,Eagan Wildcats (Eagan),Mpls. Millers 12AA Orange (Minneapolis),Goat Hill Park,Little Goat,true,null,No
6/23/21,8:00 PM,114325,12AA,Eagan Wildcats (Eagan),Lakeville Baseball Lakeville South Cardinal (null),Goat Hill Park,Little Goat,true,null,No
5/2/21,1:00 PM,114328,12AA,Mpls. Millers 12AA Orange (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #5,true,null,No
6/16/21,8:00 PM,114332,12AA,Eagan Wildcats (Eagan),South St. Paul Packers (South St. Paul),Goat Hill Park,Little Goat,true,null,No
5/6/21,5:30 PM,114336,12AA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Goat Hill Park,Little Goat,true,null,No
5/19/21,6:00 PM,114340,12AA,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Canterbury Park,Canterbury Field,true,null,No
5/5/21,5:30 PM,114344,12AA,Eagan Wildcats (Eagan),Burnsville Black (Burnsville),Goat Hill Park,Little Goat,true,null,No
6/9/21,8:00 PM,114357,12AA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #6,true,null,No
5/25/21,6:00 PM,114361,12AA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Victoria Highlands Park,Field,true,null,No
6/2/21,8:15 PM,114362,12AA,Mpls. Millers 12AA Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #4,true,null,No
5/11/21,6:00 PM,114364,12AA,Eagan Wildcats (Eagan),Mpls. Millers 12AA Blue (Minneapolis),Goat Hill Park,Little Goat,true,null,No
7/21/21,8:00 PM,119042,12AA,Eagan Wildcats (Eagan),Minnetonka Skippers Blue (Minnetonka),King,Field #4,true,null,No
7/19/21,8:00 PM,119044,12AA,Eagan Wildcats (Eagan),Apple Valley Eagles 12AA (Apple Valley),Goat Hill Park,Little Goat,true,null,No
7/15/21,8:00 PM,119045,12AA,Eagan Wildcats (Eagan),Hudson Raiders 12AA (Hudson),Goat Hill Park,Little Goat,true,null,No
7/12/21,6:00 PM,119053,12AA,Eagan Wildcats (Eagan),Jordan Hubmen 12AA (Jordan),Goat Hill Park,Little Goat,true,null,No
