Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:30 PM,100148,12AAA,Chaska Hawks (Chaska),Plymouth Wayzata 12AAA (null),Community Park,Field #4,true,null,No
5/7/19,5:30 PM,100156,12AAA,Chanhassen Storm 12AAA (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,null,No
6/26/19,6:30 PM,100161,12AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
6/17/19,6:30 PM,100172,12AAA,Mpls. Millers 12AAA (Minneapolis),Chaska Hawks (Chaska),Community Park,Field #4,true,null,No
4/24/19,8:00 PM,100174,12AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #2,true,null,No
6/15/19,9:00 AM,100177,12AAA,Chaska Hawks (Chaska),Minnetonka 12AAA Blue 2019 (Minnetonka),Community Park,Field #4,true,null,No
6/18/19,6:00 PM,100183,12AAA,Bloomington Bandits (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #6,true,null,No
5/22/19,6:30 PM,100188,12AAA,Chaska Hawks (Chaska),Chanhassen Storm 12AAA (Chanhassen),Community Park,Field #4,true,null,No
5/6/19,5:30 PM,100200,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #5,true,null,No
5/13/19,6:00 PM,100202,12AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #4,true,null,No
5/28/19,8:00 PM,100203,12AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #2,true,null,No
5/20/19,5:30 PM,100210,12AAA,Chaska Hawks (Chaska),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Lions Park,Field #2,true,null,No
5/30/19,6:30 PM,100213,12AAA,Shakopee Sabers 12AAA (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,true,null,No
6/6/19,5:45 PM,100214,12AAA,Plymouth Wayzata 12AAA (null),Chaska Hawks (Chaska),Zachary Playfields,Field #5,true,null,No
6/12/19,6:00 PM,100217,12AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #4,true,null,No
5/23/19,6:15 PM,100224,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #1,true,null,No
7/16/19,6:30 PM,105180,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #1,true,null,No
7/10/19,6:30 PM,105183,12AAA,Rochester Tornadoes (Rochester),Chaska Hawks (Chaska),Rochester Baseball Complex,Field #3,true,null,No
7/8/19,7:00 PM,105188,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #5,true,null,No
