Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:15 PM,92769,14AA,Hastings Raiders (Hastings),Pine Island Panthers (null),Grossman Field,Grossman Field,true,null,No
6/29/18,6:00 PM,92774,14AA,Rochester White (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #4,true,null,No
6/27/18,6:00 PM,92775,14AA,Rosemount Irish 14AA (Rosemount),Hastings Raiders (Hastings),Rosemount High School,Varsity Field,true,null,No
7/10/18,6:30 PM,92781,14AA,West St. Paul New Team 1 (West St. Paul),Hastings Raiders (Hastings),Harmon Park,Wolters # 5 Varsity Field,true,null,No
5/29/18,6:00 PM,92790,14AA,Hastings Raiders (Hastings),West St. Paul New Team 1 (West St. Paul),Harmon Park,Wolters # 2,true,null,No
6/5/18,5:30 PM,92791,14AA,Hastings Raiders (Hastings),Prescott Cardinals (Prescott),Vets Park,VETS Baseball Field,true,null,No
5/16/18,6:00 PM,92793,14AA,Farmington 14AA Orange (Farmington),Hastings Raiders (Hastings),Farmington High School,Field #2,true,null,No
5/22/18,5:30 PM,92794,14AA,Red Wing Wingers - 14AA (Red Wing),Hastings Raiders (Hastings),A P Anderson,Field #4,true,null,No
5/7/18,5:30 PM,92805,14AA,Hastings Raiders (Hastings),Red Wing Wingers - 14AA (Red Wing),Vets Park,VETS Baseball Field,true,null,No
5/9/18,6:00 PM,92806,14AA,Hastings Raiders (Hastings),Rochester White (Rochester),Vets Park,VETS Baseball Field,true,null,No
5/21/18,6:00 PM,92813,14AA,Hastings Raiders (Hastings),Farmington 14AA Orange (Farmington),Vets Park,VETS Baseball Field,true,null,No
7/9/18,6:00 PM,92816,14AA,Hastings Raiders (Hastings),Rosemount Irish 14AA (Rosemount),Grossman Field,Grossman Field,true,null,No
6/20/18,8:00 PM,92820,14AA,Hastings Raiders (Hastings),Lake City Tigers (Lake City),Bluff View Elementary,Bill Kieffer Field,true,null,No
6/20/18,6:00 PM,92823,14AA,Lake City Tigers (Lake City),Hastings Raiders (Hastings),Bluff View Elementary,Bill Kieffer Field,true,null,No
6/29/18,8:00 PM,92830,14AA,Rochester Green (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #4,true,null,No
6/26/18,6:00 PM,92843,14AA,Pine Island Panthers (null),Hastings Raiders (Hastings),Pine Island,JV Field,true,null,No
7/16/18,6:30 PM,96915,14AA,Faribault Black 14AA (Faribault),Hastings Raiders (Hastings),Alexander Park,Bell Field,true,null,No
