Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/23,6:00 PM,134533,4-5th Grade,Lakeville Grey #1 (Lakeville),Lakeville Royals #4 (Lakeville),Century Middle School,Field #1,,,
5/17/23,6:00 PM,134536,4-5th Grade,Lakeville Royals #4 (Lakeville),Lakeville Black #2 (Lakeville),Century Middle School,Field #1,,,
5/31/23,6:00 PM,134551,4-5th Grade,Lakeville Royals #4 (Lakeville),Lakeville Green #7 (Lakeville),Century Middle School,Field #4,,,
6/7/23,6:00 PM,134553,4-5th Grade,Lakeville Gold #6 (Lakeville),Lakeville Royals #4 (Lakeville),Christina Huddleston Elementary,Huddleston,,,
6/12/23,6:00 PM,134566,4-5th Grade,Lakeville Royals #4 (Lakeville),Northfield Raiders 4/5 Maroon (Northfield),Century Middle School,Field #1,,,
5/24/23,6:00 PM,134581,4-5th Grade,Lakeville Royals #4 (Lakeville),Farmington Community/ Rec New Team 2 (Farmington),Century Middle School,Field #4,,,
7/12/23,6:00 PM,134595,4-5th Grade,Lakeville Powder Blue #3 (Lakeville),Lakeville Royals #4 (Lakeville),Century Middle School,Field #4,,,
7/19/23,6:00 PM,134596,4-5th Grade,Lakeville Royals #4 (Lakeville),Lakeville Powder Blue #3 (Lakeville),Century Middle School,Field #2,,,
5/10/23,6:00 PM,134607,4-5th Grade,Farmington Community/ Rec New Team 5 (Farmington),Lakeville Royals #4 (Lakeville),Dodge Middle School,Field #1,,,
6/5/23,6:00 PM,134609,4-5th Grade,Lakeville Black #2 (Lakeville),Lakeville Royals #4 (Lakeville),Century Middle School,Field #2,,,
6/21/23,6:00 PM,134611,4-5th Grade,Lakeville Royals #4 (Lakeville),Lakeville Teal #5 (Lakeville),Century Middle School,Field #4,,,
7/10/23,6:00 PM,134612,4-5th Grade,Lakeville Teal #5 (Lakeville),Lakeville Royals #4 (Lakeville),Century Middle School,Field #1,,,
