Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,141045,13AA,Chaska Hawks (13AA) (Chaska),Jordan Hubmen (13AA) (Jordan),Community Park,Field #4,,,
5/11/24,12:00 PM,141046,13AA,Chaska Hawks (13AA) (Chaska),New Prague Trojans (13AA) (New Prague),Community Park,Field #4,true,120,No
5/15/24,5:45 PM,141051,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Chaska Hawks (13AA) (Chaska),Ryan,Field #2,true,120,No
5/20/24,6:00 PM,141054,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Chaska Hawks (13AA) (Chaska),Flying Cloud Fields,Field #2,,,
5/11/24,2:00 PM,141066,13AA,New Prague Trojans (13AA) (New Prague),Chaska Hawks (13AA) (Chaska),Community Park,Field #4,true,120,No
6/12/24,5:30 PM,141070,13AA,Chanhassen Storm 13AA White (Chanhassen),Chaska Hawks (13AA) (Chaska),Lake Ann,Field #1,,,
6/25/24,6:00 PM,141072,13AA,Chaska Hawks (13AA) (Chaska),Shakopee Sabers (13AA) (Shakopee),Community Park,Field #4,,,
5/7/24,6:00 PM,141075,13AA,Chaska Hawks (13AA) (Chaska),Eden Prairie Eagles (13AA) (Eden Prairie),Community Park,Field #4,true,120,No
5/28/24,7:45 PM,141077,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Chaska Hawks (13AA) (Chaska),Prairie Park,Prairie Park,,,
6/3/24,6:00 PM,141082,13AA,Chaska Hawks (13AA) (Chaska),Belle Plaine Tigers (13AA) (Belle Plaine),Community Park,Field #4,,,
6/4/24,6:00 PM,141084,13AA,Chaska Hawks (13AA) (Chaska),Prior Lake Lakers 13AA (13AA) (Prior Lake),Community Park,Field #4,,,
5/1/24,6:00 PM,141085,13AA,Shakopee Sabers (13AA) (Shakopee),Chaska Hawks (13AA) (Chaska),Jackson Field,Jackson Field,true,120,No
5/30/24,6:00 PM,141086,13AA,Jordan Hubmen (13AA) (Jordan),Chaska Hawks (13AA) (Chaska),Holzer Memorial Park,Field #1,,,
5/13/24,6:00 PM,141094,13AA,Chaska Hawks (13AA) (Chaska),Chanhassen Storm 13AA White (Chanhassen),Community Park,Field #4,true,105,No
