Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/22,6:00 PM,123896,14/15A,Hudson Raiders 14/15A (Hudson),Westside Boosters (Westside),Hudson M.S,JV Field,true,null,No
5/2/22,6:00 PM,123905,14/15A,Central St. Croix 14U (Central St. Croix),Hudson Raiders 14/15A (Hudson),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
6/20/22,6:00 PM,123920,14/15A,Westside Boosters (Westside),Hudson Raiders 14/15A (Hudson),Harmon Park,Wolters # 5 Varsity Field,,,
5/4/22,6:00 PM,123921,14/15A,Hudson Raiders 14/15A (Hudson),New Richmond Tigers 14/15A (New Richmond),Hudson M.S,JV Field,true,null,No
6/6/22,6:00 PM,123924,14/15A,South St. Paul SSP Packers 14/15A (South St. Paul),Hudson Raiders 14/15A (Hudson),Kaposia Landing,Baseball Field,true,null,No
6/16/22,7:00 PM,123925,14/15A,West St. Paul Warriors (West St. Paul),Hudson Raiders 14/15A (Hudson),Harmon Park,Wolters # 5 Varsity Field,,,
5/26/22,7:00 PM,123930,14/15A,New Richmond Tigers 14/15A (New Richmond),Hudson Raiders 14/15A (Hudson),Citizen's Field,Citizen's Field,true,null,No
6/27/22,6:00 PM,123932,14/15A,Cottage Grove CG White 14/15A (Cottage Grove),Hudson Raiders 14/15A (Hudson),Cottage Grove Middle School,Field #1,true,null,No
6/1/22,6:00 PM,123940,14/15A,Cottage Grove Green 14/15a (Cottage Grove),Hudson Raiders 14/15A (Hudson),Cottage Grove Middle School,Field #1,true,null,No
5/23/22,8:00 PM,123941,14/15A,River Falls Wildcats 14A (River Falls),Hudson Raiders 14/15A (Hudson),River Falls First National Bank,River Falls First National Bank Field,true,null,No
5/11/22,6:00 PM,123943,14/15A,Hudson Raiders 14/15A (Hudson),South St. Paul SSP Packers 14/15A (South St. Paul),Hudson M.S,JV Field,true,null,No
6/22/22,6:00 PM,123944,14/15A,Hudson Raiders 14/15A (Hudson),West St. Paul Warriors (West St. Paul),Hudson M.S,JV Field,,,
6/29/22,6:00 PM,123945,14/15A,Hudson Raiders 14/15A (Hudson),Central St. Croix 14U (Central St. Croix),Hudson M.S,JV Field,true,null,No
7/6/22,6:00 PM,123947,14/15A,Hudson Raiders 14/15A (Hudson),Cottage Grove CG White 14/15A (Cottage Grove),Hudson M.S,JV Field,true,null,No
7/12/22,6:00 PM,126956,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Hudson Raiders 14/15A (Hudson),Randolph BB Field,Randolph HS Field,true,null,No
