Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/22,5:30 PM,120958,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Edina 11AA Green (Edina),Freeman Park,Field #3,true,null,No
6/22/22,5:30 PM,120965,11AA,Edina 11AA Green (Edina),Minnetonka Skippers 11AA White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/21/22,7:00 PM,120970,11AA,Edina 11AA White (Edina),Edina 11AA Green (Edina),Countryside Park,Countryside Prep,true,null,No
5/13/22,6:00 PM,120976,11AA,Edina 11AA Green (Edina),Eden Prairie 11AA (Eden Prairie),Countryside Park,Countryside LL,true,null,No
6/1/22,7:45 PM,120979,11AA,Edina 11AA Green (Edina),Mpls. 11AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/5/22,5:30 PM,120980,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Edina 11AA Green (Edina),Weaver Lake Park,Field #2,false,null,No
5/26/22,6:00 PM,120990,11AA,Mpls. 11AA Orange (Minneapolis),Edina 11AA Green (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/29/22,5:30 PM,120994,11AA,Edina 11AA Green (Edina),Minnetonka Skippers 11AA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/6/22,6:00 PM,120999,11AA,Plymouth Wayzata 11AA Blue (null),Edina 11AA Green (Edina),Greenwood Elem. School,Field #3,true,null,No
6/30/22,6:00 PM,121004,11AA,Eden Prairie 11AA (Eden Prairie),Edina 11AA Green (Edina),Miller Park,Field #2,true,null,No
6/22/22,8:00 PM,121009,11AA,Edina 11AA Green (Edina),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
5/19/22,7:45 PM,121013,11AA,Edina 11AA Green (Edina),Plymouth Wayzata 11AA Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
5/31/22,7:45 PM,121014,11AA,Edina 11AA Green (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
6/28/22,7:30 PM,121018,11AA,Chanhassen Storm Gold (Chanhassen),Edina 11AA Green (Edina),Lake Ann,Field #3,true,null,No
