Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,5:45 PM,143004,11AA,Lakeville North (11AA) (null),Eastview Eastview 11AA (11AA) (Eastview),King,Field #9,,,
5/21/24,6:00 PM,143007,11AA,Apple Valley 11AA (11AA) (Apple Valley),Eastview Eastview 11AA (11AA) (Eastview),Valley Middle School,Field #1,,,
4/25/24,5:45 PM,143014,11AA,Burnsville Blaze (11AA) (Burnsville),Eastview Eastview 11AA (11AA) (Eastview),Neill Park,Field #3,false,105,No
5/9/24,6:00 PM,143018,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville South 11AA (11AA) (null),Quarry Point,Field # 4,true,90,No
5/23/24,6:00 PM,143027,11AA,Eastview Eastview 11AA (11AA) (Eastview),Bloomington 11AA (11AA) (Bloomington),Quarry Point,Field # 4,,,
6/20/24,6:30 PM,143028,11AA,Eastview Eastview 11AA (11AA) (Eastview),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Quarry Point,Field # 4,,,
6/3/24,6:00 PM,143030,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville North (11AA) (null),Field of Dreams,Field of Dreams,,,
6/25/24,6:00 PM,143039,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Eastview Eastview 11AA (11AA) (Eastview),Neiman,MSA Batting Cages Field #4,,,
6/12/24,6:00 PM,143040,11AA,Eastview Eastview 11AA (11AA) (Eastview),Apple Valley 11AA (11AA) (Apple Valley),Field of Dreams,Field of Dreams,,,
5/29/24,6:00 PM,143042,11AA,Eastview Eastview 11AA (11AA) (Eastview),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Quarry Point,Field # 4,,,
6/27/24,6:15 PM,143047,11AA,Lakeville South 11AA (11AA) (null),Eastview Eastview 11AA (11AA) (Eastview),Quigley,Field #2,,,
5/8/24,5:45 PM,143048,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Eastview Eastview 11AA (11AA) (Eastview),Ponds,Field #5,true,75,No
6/13/24,8:00 PM,143050,11AA,Bloomington 11AA (11AA) (Bloomington),Eastview Eastview 11AA (11AA) (Eastview),Hrbek Fields,Field #6,,,
5/14/24,6:00 PM,143052,11AA,Eastview Eastview 11AA (11AA) (Eastview),Burnsville Blaze (11AA) (Burnsville),Johnny Cake Ridge Park West,Field #11,true,105,No
