Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/19,7:30 PM,99839,12AA,Chanhassen Storm 12AA (Chanhassen),Waconia Wildcats 12AA (Waconia),Lake Ann,Field #2,true,null,No
6/5/19,6:30 PM,99840,12AA,St Peter 12AA (St. Peter),Chanhassen Storm 12AA (Chanhassen),Gault Park,Gault Park,true,null,No
5/23/19,6:00 PM,99844,12AA,Chaska Hawks (Chaska),Chanhassen Storm 12AA (Chanhassen),Community Park,Field #4,true,null,No
5/28/19,7:30 PM,99845,12AA,Chanhassen Storm 12AA (Chanhassen),New Prague 12AA (New Prague),Lake Ann,Field #6,true,null,No
5/20/19,6:00 PM,99846,12AA,Jordan Hubmen 12AA (Jordan),Chanhassen Storm 12AA (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
6/24/19,6:00 PM,99854,12AA,New Prague 12AA (New Prague),Chanhassen Storm 12AA (Chanhassen),CEC Field,CEC Field,true,null,No
6/6/19,5:30 PM,99863,12AA,Chanhassen Storm 12AA (Chanhassen),Belle Plaine Tigers (Belle Plaine),Meadow Park,Field #1,true,null,No
6/6/19,7:00 PM,99865,12AA,Belle Plaine Tigers (Belle Plaine),Chanhassen Storm 12AA (Chanhassen),Meadow Park,Field #1,true,null,No
6/10/19,6:00 PM,99866,12AA,Shakopee Sabers 12AA (Shakopee),Chanhassen Storm 12AA (Chanhassen),Green Meadow,Green Meadow Park,true,null,No
6/30/19,6:00 PM,99867,12AA,Chanhassen Storm 12AA (Chanhassen),Shakopee Sabers 12AA (Shakopee),Lake Ann,Field #1,true,null,No
6/19/19,7:30 PM,99868,12AA,Chanhassen Storm 12AA (Chanhassen),St Peter 12AA (St. Peter),Lake Ann,Field #1,true,null,No
5/30/19,6:30 PM,99869,12AA,St Peter 12AA (St. Peter),Chanhassen Storm 12AA (Chanhassen),Gault Park,Gault Park,true,null,No
6/11/19,7:30 PM,99872,12AA,Chanhassen Storm 12AA (Chanhassen),Jordan Hubmen 12AA (Jordan),Lake Ann,Field #1,,,
7/2/19,6:00 PM,99882,12AA,Chanhassen Storm 12AA (Chanhassen),Chaska Hawks (Chaska),Bandimere,Field #3,true,null,No
6/30/19,8:00 PM,99887,12AA,Chanhassen Storm 12AA (Chanhassen),Shakopee Sabers 12AA (Shakopee),Lake Ann,Field #1,true,null,No
4/29/19,6:00 PM,99888,12AA,Waconia Wildcats 12AA (Waconia),Chanhassen Storm 12AA (Chanhassen),Waconia High School,West B,true,null,No
7/16/19,5:30 PM,105633,12AA,Chanhassen Storm 12AA (Chanhassen),Mpls. Millers 12AA (Minneapolis),Lake Ann,Field #6,true,null,No
