Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/23,6:00 PM,130711,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Chaska Hawks (Chaska),Meadow Park,Field #1,true,270,No
5/16/23,7:00 PM,130724,12AA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Diethelm,Field #2,false,90,No
5/10/23,6:00 PM,130725,12AA,Shakopee Shakopee 12AA (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,true,120,No
6/13/23,5:30 PM,130730,12AA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,105,No
6/1/23,6:00 PM,130732,12AA,New Prague New Prague 12AA (New Prague),Chaska Hawks (Chaska),CEC Field,CEC Field,true,135,No
6/12/23,6:00 PM,130748,12AA,Chaska Hawks (Chaska),Belle Plaine Tigers 12AA (Belle Plaine),Community Park,Field #4,true,105,No
6/7/23,6:00 PM,130750,12AA,Chaska Hawks (Chaska),Shakopee Shakopee 12AA (Shakopee),Community Park,Field #4,true,120,No
6/15/23,6:15 PM,130752,12AA,St Peter Saints (St. Peter),Chaska Hawks (Chaska),Gault Park,Gault Park,true,120,No
5/8/23,6:00 PM,130754,12AA,Chaska Hawks (Chaska),Tri-City United Titans 12AA (Tri-City United),Community Park,Field #4,true,105,Yes
6/29/23,6:00 PM,130757,12AA,Jordan Hubmen (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #1,true,1200,No
7/5/23,6:00 PM,130758,12AA,Chaska Hawks (Chaska),New Prague New Prague 12AA (New Prague),Community Park,Field #4,true,120,No
5/18/23,6:00 PM,130759,12AA,Tri-City United Titans 12AA (Tri-City United),Chaska Hawks (Chaska),Ron Germscheid,Memorial Field,true,135,No
5/22/23,6:00 PM,130760,12AA,Chaska Hawks (Chaska),Prior Lake Lakers 12AA (Prior Lake),Community Park,Field #4,true,105,No
6/20/23,6:00 PM,130766,12AA,Prior Lake Lakers 12AA (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #2,true,105,No
7/11/23,6:00 PM,137264,12AA,Chaska Hawks (Chaska),Plymouth Wayzata 12AA Blue (null),Community Park,Field #4,true,135,No
