Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:00 PM,123624,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),Plymouth Wayzata 14/15A Blue (null),Fernbrook,Fernbrook #4,true,null,No
6/30/22,8:00 PM,123631,14/15A,Plymouth Wayzata 14/15A Blue (null),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Parkers Lake,Field #7,true,null,No
6/29/22,8:00 PM,123651,14/15A,Eden Prairie 14/15A (Eden Prairie),Plymouth Wayzata 14/15A Blue (null),Miller Park,Field #8,true,null,No
6/28/22,8:00 PM,123656,14/15A,Plymouth Wayzata 14/15A Blue (null),Mpls. 14/15A Orange (Minneapolis),Parkers Lake,Field #7,true,null,No
6/22/22,8:00 PM,123657,14/15A,Plymouth Wayzata 14/15A Blue (null),Edina 14/15A White (Edina),Parkers Lake,Field #7,,,
6/15/22,5:45 PM,123663,14/15A,Plymouth Wayzata 14/15A Blue (null),Hamel Hawks (Hamel),Parkers Lake,Field #7,true,null,No
6/8/22,8:15 PM,123664,14/15A,Hopkins Royals (Hopkins),Plymouth Wayzata 14/15A Blue (null),Big Willow,Big Willow,true,null,No
6/23/22,7:15 PM,123672,14/15A,Hamel Hawks (Hamel),Plymouth Wayzata 14/15A Blue (null),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
6/1/22,7:45 PM,123687,14/15A,Edina 14/15A Green (Edina),Plymouth Wayzata 14/15A Blue (null),Courtney (formerly Braemar),Field #3,true,null,No
6/14/22,6:00 PM,123688,14/15A,Minnetonka Skippers 14/15A White (Minnetonka),Plymouth Wayzata 14/15A Blue (null),Bennett Park,Field #1,true,null,No
5/31/22,5:45 PM,123689,14/15A,Plymouth Wayzata 14/15A Blue (null),St Louis Park 14 / 15 A Black (St Louis Park),Parkers Lake,Field #7,true,null,No
5/26/22,8:00 PM,123691,14/15A,Plymouth Wayzata 14/15A Blue (null),St Louis Park 14 / 15 A Orange (St Louis Park),Parkers Lake,Field #7,true,null,No
6/20/22,5:30 PM,123702,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Plymouth Wayzata 14/15A Blue (null),Freeman Park,Field #2,,,
6/21/22,5:45 PM,123703,14/15A,Plymouth Wayzata 14/15A Blue (null),Eden Prairie 14/15A (Eden Prairie),Parkers Lake,Field #7,true,null,No
7/21/22,6:00 PM,126949,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Plymouth Wayzata 14/15A Blue (null),King,Field #2,true,null,No
7/19/22,5:45 PM,126950,14/15A,Plymouth Wayzata 14/15A Blue (null),Edina 14/15A Green (Edina),Parkers Lake,Field #7,true,null,No
"",,126953,14/15A,Plymouth Wayzata 14/15A Blue (null),Eden Prairie 14/15A (Eden Prairie),,,true,null,No
