Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:15 PM,93647,15AA,St Peter 15AA (St. Peter),Shakopee Sabers (Shakopee),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/4/18,6:30 PM,93651,15AA,St Peter 15AA (St. Peter),Lakeville North (null),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/29/18,5:45 PM,93653,15AA,Prior Lake Lakers (Prior Lake),St Peter 15AA (St. Peter),Ponds,Field #7,true,null,No
5/31/18,6:15 PM,93656,15AA,Waconia Wildcats (Waconia),St Peter 15AA (St. Peter),New Germany Ball Park,Field # 1,true,null,No
6/26/18,6:15 PM,93658,15AA,Lakeville North (null),St Peter 15AA (St. Peter),Steve Michaud Park (North Park),North Park,true,null,No
6/7/18,8:00 PM,93659,15AA,Eastview 15AA (Eastview),St Peter 15AA (St. Peter),Quarry Point,Field # 1,true,null,No
6/11/18,6:30 PM,93663,15AA,St Peter 15AA (St. Peter),New Prague 15AA (New Prague),Veterans Memorial Park,Veterans Memorial Park #1,,,
7/6/18,7:30 PM,93665,15AA,Mankato Royals (null),St Peter 15AA (St. Peter),Mankato East H.S,Wolverton Field,true,null,No
6/25/18,6:30 PM,93668,15AA,New Prague 15AA (New Prague),St Peter 15AA (St. Peter),New Prague High School,New Prague High School North Field,true,null,No
6/14/18,6:30 PM,93669,15AA,St Peter 15AA (St. Peter),Eastview 15AA (Eastview),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
6/5/18,6:15 PM,93675,15AA,Shakopee Sabers (Shakopee),St Peter 15AA (St. Peter),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/8/18,7:00 PM,93680,15AA,St Peter 15AA (St. Peter),Tri-City United Titans (Tri-City United),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/9/18,6:30 PM,93692,15AA,Tri-City United Titans (Tri-City United),St Peter 15AA (St. Peter),LC Fairgrounds,Ray Plut Field,true,null,No
7/6/18,5:30 PM,93695,15AA,St Peter 15AA (St. Peter),Mankato Royals (null),Wolverton,Wolverton Field,true,null,No
7/18/18,7:00 PM,96953,15AA,St Peter 15AA (St. Peter),Waconia Wildcats (Waconia),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
