Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/23,5:45 PM,130171,14AA,Lakeville North (null),Eastview 14AA (Eastview),King,Field #1,true,135,No
6/6/23,6:00 PM,130172,14AA,Eastview 14AA (Eastview),St. Paul Highland 14U AA Gold (Highland Ball STP),Eastview H S,Field #7,true,120,No
6/29/23,6:00 PM,130178,14AA,Rosemount Irish 14AA (Rosemount),Eastview 14AA (Eastview),Rosemount High School,Sophmore Field,true,105,No
6/28/23,6:30 PM,130181,14AA,Burnsville Blaze 14AA (Burnsville),Eastview 14AA (Eastview),Burnsville High School,Varsity Field,true,135,No
6/22/23,6:00 PM,130194,14AA,Eastview 14AA (Eastview),Minneapolis Millers (Minneapolis),Quarry Point,Field # 2,true,120,No
5/3/23,8:15 PM,130200,14AA,Minneapolis Millers (Minneapolis),Eastview 14AA (Eastview),Neiman,MSA Batting Cages Field #1,true,135,No
5/12/23,6:00 PM,130203,14AA,Eastview 14AA (Eastview),Lakeville South (null),Eastview H S,Field #6,true,150,No
5/8/23,8:00 PM,130209,14AA,Lakeville South (null),Eastview 14AA (Eastview),King,Field #2,true,135,No
5/23/23,7:45 PM,130212,14AA,Eastview 14AA (Eastview),Lakeville North (null),Quarry Point,Field # 1,true,135,No
6/26/23,6:30 PM,130213,14AA,Eastview 14AA (Eastview),Bloomington 14AA (Bloomington),Eastview H S,Field #7,true,135,No
6/12/23,6:00 PM,130218,14AA,Eastview 14AA (Eastview),Rosemount Irish 14AA (Rosemount),Quarry Point,Field # 2,true,90,No
6/27/23,7:45 PM,130220,14AA,Eastview 14AA (Eastview),Richfield Richfield 14AA (Richfield),Quarry Point,Field # 1,true,120,No
5/31/23,6:00 PM,130221,14AA,Eastview 14AA (Eastview),Burnsville Blaze 14AA (Burnsville),Eastview H S,Field #6,true,135,No
6/21/23,6:00 PM,130233,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Eastview 14AA (Eastview),Highland Park Senior High,Varsity Field,true,120,No
