Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,6:00 PM,90821,12AA,Jordan Hubmen 12U AA (Jordan),Belle Plaine Tigers 12AA (Belle Plaine),Holzer Memorial Park,Field #2,true,null,No
6/12/18,6:00 PM,90832,12AA,Chaska Hawks (Chaska),Belle Plaine Tigers 12AA (Belle Plaine),Community Park,Field #4,true,null,No
5/31/18,6:30 PM,90836,12AA,St Peter 12AA (St. Peter),Belle Plaine Tigers 12AA (Belle Plaine),St Peter Middle School,Middle School Field,true,null,No
5/21/18,6:30 PM,90839,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Waconia Wildcats (Waconia),Prairie Park,Prairie Park,true,null,No
6/14/18,6:30 PM,90840,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Shakopee Sabers (Shakopee),Meadow Park,Field #1,true,null,No
6/28/18,6:30 PM,90842,12AA,Belle Plaine Tigers 12AA (Belle Plaine),St Peter 12AA (St. Peter),Meadow Park,Field #1,true,null,No
5/7/18,6:15 PM,90845,12AA,Shakopee Sabers (Shakopee),Belle Plaine Tigers 12AA (Belle Plaine),Green Meadow,Green Meadow Park,true,null,No
5/17/18,6:00 PM,90848,12AA,New Prague 12AA (New Prague),Belle Plaine Tigers 12AA (Belle Plaine),CEC Field,CEC Field,true,null,No
6/25/18,6:30 PM,90853,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Jordan Hubmen 12U AA (Jordan),Prairie Park,Prairie Park,true,null,No
6/4/18,7:00 PM,90855,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Chanhassen Storm (Chanhassen),Prairie Park,Prairie Park,true,null,No
5/11/18,6:00 PM,90857,12AA,Tri-City United Titans (Tri-City United),Belle Plaine Tigers 12AA (Belle Plaine),Meadow Park,Field #1,true,null,No
6/18/18,6:30 PM,90858,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Tri-City United Titans (Tri-City United),Prairie Park,Prairie Park,true,null,No
7/11/18,6:15 PM,90867,12AA,Waconia Wildcats (Waconia),Belle Plaine Tigers 12AA (Belle Plaine),Bayview Elementary School,Field #2,true,null,No
5/15/18,7:30 PM,90872,12AA,Chanhassen Storm (Chanhassen),Belle Plaine Tigers 12AA (Belle Plaine),Lake Ann,Field #6,true,null,No
5/3/18,6:00 PM,90882,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Chaska Hawks (Chaska),Meadow Park,Field #1,true,null,No
7/9/18,7:00 PM,90888,12AA,Belle Plaine Tigers 12AA (Belle Plaine),New Prague 12AA (New Prague),Prairie Park,Prairie Park,true,null,No
7/16/18,6:30 PM,96759,12AA,Faribault Black 12AA (Faribault),Belle Plaine Tigers 12AA (Belle Plaine),Teepee Tonka,Field #1,true,null,No
