Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,143449,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Chaska Hawks (14AA) (Chaska),Heritage Square,Heritage Field,,,
5/21/24,6:00 PM,143450,14AA,Chaska Hawks (14AA) (Chaska),Belle Plaine Tigers (14AA) (Belle Plaine),Sunset Park,Sunset Park,,,
6/13/24,5:30 PM,143451,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),LeSueur/Henderson Giants (14AA) (null),Belle Plaine High School Field,Tiger Park,,,
5/1/24,6:00 PM,143452,14AA,New Prague Trojans (14AA) (New Prague),Belle Plaine Tigers (14AA) (Belle Plaine),Heritage Square,Heritage Field,true,90,No
6/27/24,5:45 PM,143453,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Prior Lake Lakers 14AA (14AA) (Prior Lake),Heritage Square,Heritage Field,,,
5/30/24,5:45 PM,143454,14AA,St. Peter Saints (St. Peter),Belle Plaine Tigers (14AA) (Belle Plaine),Community Spirit Park,South Field,,,
6/3/24,6:30 PM,143455,14AA,Tri-City United Titans (14AA) (Tri-City United),Belle Plaine Tigers (14AA) (Belle Plaine),Memorial Park,Memorial Park,,,
5/16/24,6:00 PM,143456,14AA,LeSueur/Henderson Giants (14AA) (null),Belle Plaine Tigers (14AA) (Belle Plaine),Bruce Frank Field,Bruce Frank Field,true,120,No
5/24/24,6:00 PM,143463,14AA,New Prague Trojans (14AA) (New Prague),Belle Plaine Tigers (14AA) (Belle Plaine),New Prague High School,New Prague High School South Field,,,
5/6/24,5:45 PM,143470,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Prior Lake Lakers 14AA (14AA) (Prior Lake),Ryan,Field #1,true,120,No
6/18/24,5:45 PM,143477,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),St. Peter Saints (St. Peter),Heritage Square,Heritage Field,,,
6/26/24,6:00 PM,143484,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Tri-City United Titans (14AA) (Tri-City United),Heritage Square,Heritage Field,,,
6/13/24,7:30 PM,143491,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),LeSueur/Henderson Giants (14AA) (null),Belle Plaine High School Field,Tiger Park,,,
5/29/24,6:00 PM,143497,14AA,Belle Plaine Tigers (14AA) (Belle Plaine),Tri-City United Titans (14AA) (Tri-City United),Heritage Square,Heritage Field,,,
