Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,138956,9AA,Eagan Wildcats - Green (9AA) (Eagan),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),true,120,No
6/24/24,6:00 PM,138965,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Eagan Wildcats - Green (9AA) (Eagan),Shannon Park,Field #1,,,
5/6/24,8:00 PM,138972,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Rosemount Irish 9AA Blue (9AA) (Rosemount),King,Field #5,true,75,No
5/22/24,6:00 PM,138976,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Lakeville South 9AA-Cardinal (9AA) (null),Bloomfield Park,Bloomfield,,,
6/11/24,6:30 PM,138981,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rich Valley,Field #4,,,
6/6/24,5:45 PM,138982,9AA,Lakeville North Red (9AA) (null),Rosemount Irish 9AA Blue (9AA) (Rosemount),King,Field #5,,,
5/20/24,6:00 PM,138987,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Lakeville North Red (9AA) (null),Shannon Park,Field #1,,,
6/30/24,6:30 PM,138998,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Shannon Park,Field #1,,,
6/17/24,6:15 PM,139001,9AA,Ellsworth 9AA (Ellsworth),Rosemount Irish 9AA Blue (9AA) (Rosemount),Brown Sports Park,Lower Field #2,,,
5/1/24,6:00 PM,139009,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Hastings 9AA (9AA) (Hastings),Bloomfield Park,Bloomfield,true,120,No
6/12/24,6:00 PM,139020,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls Wildcats 9AA Blue (9AA) (River Falls),Bloomfield Park,Bloomfield,,,
6/4/24,6:00 PM,139021,9AA,Cottage Grove Green (9AA) (Cottage Grove),Rosemount Irish 9AA Blue (9AA) (Rosemount),Oltman Middle School,Oltman Middle School,,,
5/27/24,6:00 PM,139030,9AA,River Falls Wildcats 9AA Gold (River Falls),Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls High School,FF BASEBALL,,,
6/26/24,6:00 PM,139031,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls Wildcats 9AA Gold (River Falls),Bloomfield Park,Bloomfield,,,
