Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/23,6:30 PM,132959,14/15A,New Prague New Prague 14/15A (New Prague),Farmington Tigers 14/15A (Farmington),New Prague High School,New Prague High School South Field,true,150,No
5/30/23,6:00 PM,132960,14/15A,Farmington Tigers 14/15A (Farmington),Faribault 14/15A (Faribault),Farmington High School,Field #2,true,120,No
5/22/23,6:30 PM,132965,14/15A,Faribault 14/15A (Faribault),Farmington Tigers 14/15A (Farmington),Faribault Middle School,Field #3,true,120,No
6/13/23,6:00 PM,132976,14/15A,Eastview 15A-Black (Eastview),Farmington Tigers 14/15A (Farmington),Quarry Point,Field # 2,true,90,No
6/27/23,6:00 PM,132986,14/15A,Farmington Tigers 14/15A (Farmington),Lakeville North White (null),Farmington High School,Field #1,true,135,No
5/9/23,6:15 PM,133000,14/15A,Rosemount Irish 14/15A (Rosemount),Farmington Tigers 14/15A (Farmington),Rosemount High School,9th Grade Field,true,120,No
6/22/23,5:45 PM,133003,14/15A,Farmington Tigers 14/15A (Farmington),Lakeville South (null),King,Field #2,true,75,No
5/8/23,8:00 PM,133004,14/15A,Prior Lake Lakers 14/15A Navy (Prior Lake),Farmington Tigers 14/15A (Farmington),Ponds,Field #7,true,105,No
6/29/23,6:15 PM,133008,14/15A,Farmington Tigers 14/15A (Farmington),Rosemount Irish 14/15A (Rosemount),Farmington High School,Field #1,true,120,No
6/1/23,6:15 PM,133014,14/15A,Farmington Tigers 14/15A (Farmington),Tri-City United Titans 14/15A (Tri-City United),Farmington High School,Field #1,true,135,No
5/4/23,7:15 PM,133015,14/15A,Lakeville South (null),Farmington Tigers 14/15A (Farmington),King,Field #2,true,120,No
6/26/23,6:00 PM,133025,14/15A,Northfield Raiders 14/15A (Northfield),Farmington Tigers 14/15A (Farmington),Northfield High School,NHS - Varsity Field,true,135,No
6/12/23,6:15 PM,133027,14/15A,Farmington Tigers 14/15A (Farmington),St Peter Saints (St. Peter),Farmington High School,Field #1,true,150,No
6/20/23,6:00 PM,133040,14/15A,Farmington Tigers 14/15A (Farmington),Owatonna Owatonna 14/15A (Owatonna),Farmington High School,Field #2,true,135,No
7/12/23,6:00 PM,137453,14/15A,Chanhassen Storm (Chanhassen),Farmington Tigers 14/15A (Farmington),Bandimere,Field #2,true,120,No
7/10/23,6:00 PM,137454,14/15A,Eastview 14/15A Hoffman (Eastview),Farmington Tigers 14/15A (Farmington),Quarry Point,Field # 2,true,120,No
