Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:15 PM,88512,9AAA,Farmington 9AAA (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #2,false,null,No
4/30/18,6:00 PM,88519,9AAA,Hastings Raiders (Hastings),Farmington 9AAA (Farmington),Crestview,Crestview Park,true,null,No
6/28/18,6:15 PM,88521,9AAA,Eagan Wildcats (Eagan),Farmington 9AAA (Farmington),Lexington/Diffley,Field #7,true,null,No
6/12/18,6:15 PM,88524,9AAA,Rosemount Irish 9AAA (Rosemount),Farmington 9AAA (Farmington),Bloomfield Park,Bloomfield,true,null,No
6/20/18,6:30 PM,88527,9AAA,Waconia Wildcats (Waconia),Farmington 9AAA (Farmington),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/11/18,6:15 PM,88528,9AAA,Farmington 9AAA (Farmington),Hastings Raiders (Hastings),Rambling River Park (Lost Ball),Field #3,true,null,No
5/23/18,6:15 PM,88533,9AAA,Farmington 9AAA (Farmington),Shakopee Sabers (Shakopee),Rambling River Park (Lost Ball),Field #3,true,null,No
6/27/18,6:15 PM,88534,9AAA,Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Farmington 9AAA (Farmington),Stelzel Park,Field #2,true,null,No
6/4/18,6:15 PM,88540,9AAA,Shakopee Sabers (Shakopee),Farmington 9AAA (Farmington),Tapah Fields,Field #8,true,null,No
5/22/18,7:00 PM,88544,9AAA,Plymouth Wayzata 9AAA (null),Farmington 9AAA (Farmington),Plymouth Creek Park,Field #1,true,null,No
6/27/18,7:45 PM,88547,9AAA,Farmington 9AAA (Farmington),Osseo/Maple Grove Storm 9AAA (Osseo Maple Grove),Stelzel Park,Field #2,true,null,No
5/7/18,6:15 PM,88550,9AAA,Farmington 9AAA (Farmington),Eagan Wildcats (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
6/13/18,6:15 PM,88552,9AAA,Plymouth Wayzata 9AAA (null),Farmington 9AAA (Farmington),Stelzel Park,Field #3,true,null,No
6/13/18,7:45 PM,88557,9AAA,Farmington 9AAA (Farmington),Plymouth Wayzata 9AAA (null),Stelzel Park,Field #3,true,null,No
5/16/18,6:15 PM,88563,9AAA,Farmington 9AAA (Farmington),Rosemount Irish 9AAA (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
5/31/18,6:30 PM,88566,9AAA,Farmington 9AAA (Farmington),Waconia Wildcats (Waconia),Rambling River Park (Lost Ball),Field #3,true,null,No
7/18/18,6:15 PM,96117,9AAA,Rosemount Irish 9AAA (Rosemount),Farmington 9AAA (Farmington),Erickson Park,Field #5,true,null,No
7/16/18,6:30 PM,96119,9AAA,Farmington 9AAA (Farmington),Eagan Wildcats (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
7/9/18,6:30 PM,96120,9AAA,Farmington 9AAA (Farmington),Shakopee Sabers (Shakopee),Stelzel Park,Field #4,true,null,No
