Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/22,6:00 PM,123420,14AA,Somerset Spartans 14AA (Somerset),St. Croix Falls Saints (St. Croix Falls),Larry Forest Park,Field #1 - Varsity Baseball Field,true,null,No
6/30/22,6:00 PM,123423,14AA,Somerset Spartans 14AA (Somerset),Osceola U14AA (Osceola),Larry Forest Park,Field #1 - Varsity Baseball Field,true,null,No
5/10/22,6:00 PM,123424,14AA,Prescott Cardinals (Prescott),Somerset Spartans 14AA (Somerset),Prescott HS,Fire Hall Field,true,null,No
5/24/22,8:30 PM,123426,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 14AA (Somerset),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
6/13/22,6:00 PM,123430,14AA,St. Croix Falls Saints (St. Croix Falls),Somerset Spartans 14AA (Somerset),St Croix Falls High School,Field #4,true,null,No
5/23/22,6:15 PM,123440,14AA,Somerset Spartans 14AA (Somerset),Ellsworth 14AA (Ellsworth),Larry Forest Park,Field #1 - Varsity Baseball Field,true,null,No
6/22/22,6:00 PM,123444,14AA,Somerset Spartans 14AA (Somerset),St. Croix Falls Saints (St. Croix Falls),Larry Forest Park,Field #1 - Varsity Baseball Field,true,null,No
6/1/22,6:00 PM,123450,14AA,Somerset Spartans 14AA (Somerset),River Falls River Falls Wildcats 14AA (River Falls),Larry Forest Park,Field #1 - Varsity Baseball Field,true,null,No
6/23/22,6:30 PM,123451,14AA,Ellsworth 14AA (Ellsworth),Somerset Spartans 14AA (Somerset),Brown Sports Park,Field #1,true,null,No
6/9/22,6:00 PM,123454,14AA,Somerset Spartans 14AA (Somerset),Baldwin Woodville Blackhawks (Baldwin Woodville),Larry Forest Park,Field #1 - Varsity Baseball Field,true,null,No
5/24/22,7:00 PM,123459,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 14AA (Somerset),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
5/3/22,6:00 PM,123461,14AA,River Falls River Falls Wildcats 14AA (River Falls),Somerset Spartans 14AA (Somerset),River Falls High School,VARSITY BASEBALL,true,null,No
6/27/22,6:00 PM,123464,14AA,Somerset Spartans 14AA (Somerset),Prescott Cardinals (Prescott),Larry Forest Park,Field #1 - Varsity Baseball Field,true,null,No
5/17/22,6:00 PM,123466,14AA,Osceola U14AA (Osceola),Somerset Spartans 14AA (Somerset),Oakey Park Field,Oakey Park Field,true,null,No
7/12/22,5:45 PM,126873,14AA,Prior Lake Lakers 14AA (Prior Lake),Somerset Spartans 14AA (Somerset),Ryan,Field #1,true,null,No
