Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/6/22,6:00 PM,122830,13AA,Hudson Raiders 13AA (Hudson),River Falls Wildcats 13AA (River Falls),Grandview Park,Field #3,true,null,No
6/21/22,6:00 PM,122832,13AA,St. Croix Falls Saints (St. Croix Falls),River Falls Wildcats 13AA (River Falls),St Croix Falls High School,Field #4,true,null,No
5/16/22,6:00 PM,122833,13AA,River Falls Wildcats 13AA (River Falls),Central St. Croix 13U (Central St. Croix),Glover Field,North Field,true,null,No
6/2/22,8:30 PM,122835,13AA,River Falls Wildcats 13AA (River Falls),Osceola U13AA (Osceola),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/7/22,8:00 PM,122836,13AA,River Falls Wildcats 13AA (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls First National Bank,River Falls First National Bank Field,true,null,No
6/30/22,7:15 PM,122838,13AA,Central St. Croix 13U (Central St. Croix),River Falls Wildcats 13AA (River Falls),Village of Hammond Park,Village of Hammond Park,true,null,No
6/9/22,6:00 PM,122846,13AA,Ellsworth 13AA (Ellsworth),River Falls Wildcats 13AA (River Falls),Ellsworth High School,Bus Garage Field,true,null,No
5/23/22,6:00 PM,122858,13AA,River Falls Wildcats 13AA (River Falls),St. Croix Falls Saints (St. Croix Falls),Glover Field,North Field,true,null,No
6/29/22,6:00 PM,122859,13AA,River Falls Wildcats 13AA (River Falls),Ellsworth 13AA (Ellsworth),Glover Field,North Field,true,null,No
4/27/22,6:00 PM,122863,13AA,River Falls Wildcats 13AA (River Falls),New Richmond Tigers 13AA (New Richmond),Glover Field,North Field,true,null,No
6/2/22,6:00 PM,122864,13AA,Osceola U13AA (Osceola),River Falls Wildcats 13AA (River Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
5/5/22,6:00 PM,122875,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls Wildcats 13AA (River Falls),Millpond Park,Field #2,true,null,No
5/15/22,3:30 PM,122881,13AA,New Richmond Tigers 13AA (New Richmond),River Falls Wildcats 13AA (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
5/3/22,6:00 PM,122886,13AA,Menomonie Mustangs (Menomonie),River Falls Wildcats 13AA (River Falls),Wakanda Park,Field #6,true,null,No
"",,126812,13AA,Owatonna 13AA (Owatonna),River Falls Wildcats 13AA (River Falls),,,true,null,No
