Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/21,7:45 PM,114662,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),River Falls RIVER FALLS 12AAA (River Falls),St. Paul Highland Little League Fields,West Field,true,null,No
5/25/21,7:30 PM,114664,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Hastings Raiders (Hastings),River Falls First National Bank,River Falls First National Bank Field,true,null,No
4/17/21,12:00 PM,114665,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Menomonie Mustangs (Menomonie),Wakanda Park,Field #4,true,null,No
4/26/21,6:00 PM,114670,12AAA,River Falls RIVER FALLS 12AAA (River Falls),New Richmond Tigers (New Richmond),Glover Field,South Field,true,null,No
5/3/21,6:00 PM,114672,12AAA,Hastings Raiders (Hastings),River Falls RIVER FALLS 12AAA (River Falls),Wallin Park,Wallin Park West,true,null,No
5/5/21,6:00 PM,114681,12AAA,Hudson Raiders 12AAA (Hudson),River Falls RIVER FALLS 12AAA (River Falls),Glover Field,South Field,true,null,No
6/23/21,6:00 AM,114682,12AAA,New Richmond Tigers (New Richmond),River Falls RIVER FALLS 12AAA (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
6/11/21,6:00 PM,114688,12AAA,River Falls RIVER FALLS 12AAA (River Falls),St. Paul Highland 12AAA Gold (Highland Ball STP),River Falls High School,FF BASEBALL,true,null,No
6/28/21,6:00 PM,114691,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Hastings Raiders (Hastings),Glover Field,South Field,true,null,No
6/22/21,7:45 PM,114692,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),River Falls RIVER FALLS 12AAA (River Falls),St. Paul Highland Little League Fields,West Field,true,null,No
5/14/21,6:00 PM,114701,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,null,No
4/17/21,2:00 PM,114704,12AAA,Menomonie Mustangs (Menomonie),River Falls RIVER FALLS 12AAA (River Falls),Wakanda Park,Field #4,true,null,No
4/30/21,6:00 PM,114705,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Menomonie Mustangs (Menomonie),Glover Field,South Field,true,null,No
6/24/21,8:00 PM,114707,12AAA,Eagan Wildcats (Eagan),River Falls RIVER FALLS 12AAA (River Falls),Goat Hill Park,Little Goat,true,null,No
6/16/21,5:00 PM,114712,12AAA,Hudson Raiders 12AAA (Hudson),River Falls RIVER FALLS 12AAA (River Falls),Glover Field,South Field,true,null,No
6/16/21,7:00 PM,114715,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Hudson Raiders 12AAA (Hudson),Glover Field,South Field,true,null,No
7/13/21,6:00 PM,118414,12AAA,Hudson Raiders 12AAA (Hudson),River Falls RIVER FALLS 12AAA (River Falls),Glover Field,North Field,true,null,No
7/8/21,6:00 PM,118415,12AAA,Waconia Wildcats 12AAA (Waconia),River Falls RIVER FALLS 12AAA (River Falls),Waconia High School,West B,true,null,No
