Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/19,2:00 PM,99351,12A,Mpls. Millers 12A Blue (Minneapolis),Edina Hornets (Green) (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/11/19,7:00 PM,99352,12A,Edina Hornets (White) (Edina),Mpls. Millers 12A Blue (Minneapolis),Countryside Park,Countryside Prep,true,null,No
6/18/19,6:30 PM,99353,12A,Plymouth Wayzata 12A Blue (null),Mpls. Millers 12A Blue (Minneapolis),Gleason Elementary School,Gleason Lake,true,null,No
7/8/19,8:00 PM,99354,12A,Mpls. Millers 12A Blue (Minneapolis),Bloomington Bandits (Bloomington),Hrbek Fields,Field #6,true,null,No
6/3/19,6:00 PM,99356,12A,Mpls. Millers 12A Blue (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
6/24/19,6:00 PM,99359,12A,Mpls. Millers 12A Blue (Minneapolis),Minnetonka 12A White 2019 (Minnetonka),Xcel Park,Rod Carew All Star Field,true,null,No
6/26/19,6:00 PM,99360,12A,Mpls. Millers 12A Blue (Minneapolis),Plymouth Wayzata 12A Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/3/19,8:15 PM,99363,12A,Mpls. Millers 12A Blue (Minneapolis),Minnetonka 12A Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/16/19,6:30 PM,99374,12A,Waconia Wildcats (Waconia),Mpls. Millers 12A Blue (Minneapolis),Bayview Elementary School,Field #1,true,null,No
6/27/19,6:00 PM,99376,12A,Edina Hornets (Green) (Edina),Mpls. Millers 12A Blue (Minneapolis),Courtney (formerly Braemar),Field #2,,,
4/26/19,7:30 PM,99379,12A,Minnetonka 12A White 2019 (Minnetonka),Mpls. Millers 12A Blue (Minneapolis),Excelsior Commons,Excelsior Commons,true,null,No
5/23/19,8:15 PM,99381,12A,Mpls. Millers 12A Blue (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
5/13/19,6:00 PM,99393,12A,Mpls. Millers 12A Blue (Minneapolis),Edina Hornets (White) (Edina),Xcel Park,Rod Carew All Star Field,true,null,No
7/10/19,6:00 PM,99397,12A,Minnetonka 12A Blue 2019 (Minnetonka),Mpls. Millers 12A Blue (Minneapolis),Bennett Park,Field #5,true,null,No
7/8/19,6:00 PM,99410,12A,Bloomington Bandits (Bloomington),Mpls. Millers 12A Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/25/19,6:30 PM,99412,12A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 12A Blue (Minneapolis),Miller Park,Field #3,true,null,No
7/22/19,6:00 AM,105612,12A,Mpls. Millers 12A Blue (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
7/18/19,6:00 PM,105616,12A,Mpls. Millers 12A Blue (Minneapolis),West St. Paul 12A (West St. Paul),Neiman,MSA Batting Cages Field #3,true,null,No
7/17/19,6:00 PM,105624,12A,Mpls. Millers 12A Blue (Minneapolis),Apple Valley 12A (Apple Valley),Neiman,MSA Batting Cages Field #4,true,null,No
