Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/22,2:00 PM,121377,11AAA,Rochester 11U AAA Black (Rochester),Farmington Tigers 11AAA (Farmington),Rochester Baseball Complex,Field #6,true,null,No
5/14/22,4:00 PM,121380,11AAA,Farmington Tigers 11AAA (Farmington),Rochester 11U AAA Black (Rochester),Rochester Baseball Complex,Field #6,true,null,No
5/12/22,6:00 PM,121382,11AAA,Eagan Wildcats (Eagan),Farmington Tigers 11AAA (Farmington),Goat Hill Park,Little Goat,true,null,No
6/8/22,6:00 PM,121396,11AAA,Hudson Raiders 11AAA (Hudson),Farmington Tigers 11AAA (Farmington),Grandview Park,Field #2,true,null,No
6/14/22,6:00 PM,121401,11AAA,Farmington Tigers 11AAA (Farmington),Rosemount Irish 11AAA (Rosemount),Dodge Middle School,Field #3,true,null,No
6/1/22,6:00 PM,121404,11AAA,Farmington Tigers 11AAA (Farmington),Eagan Wildcats (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
4/27/22,6:00 PM,121406,11AAA,Farmington Tigers 11AAA (Farmington),Cottage Grove 11AAA (Cottage Grove),Stelzel Park,Field #1,true,null,No
6/13/22,6:00 PM,121407,11AAA,Farmington Tigers 11AAA (Farmington),St. Paul Highland 11AAA (Highland Ball STP),Stelzel Park,Field #1,true,null,No
6/22/22,6:00 PM,121410,11AAA,Farmington Tigers 11AAA (Farmington),Northfield Raiders 11AAA (Northfield),Dodge Middle School,Field #3,true,null,No
5/18/22,6:00 PM,121416,11AAA,Hastings 11AAA (Hastings),Farmington Tigers 11AAA (Farmington),Wallin Park,Wallin Park East,true,null,No
6/27/22,6:00 PM,121427,11AAA,Farmington Tigers 11AAA (Farmington),Hastings 11AAA (Hastings),Stelzel Park,Field #1,true,null,No
6/23/22,6:00 PM,121428,11AAA,Cottage Grove 11AAA (Cottage Grove),Farmington Tigers 11AAA (Farmington),Woodridge,North,true,null,No
5/4/22,6:00 PM,121433,11AAA,Rosemount Irish 11AAA (Rosemount),Farmington Tigers 11AAA (Farmington),Erickson Park,Field #1,true,null,No
5/24/22,6:00 PM,121437,11AAA,Mendota Heights Warriors 11AAA (TR),Farmington Tigers 11AAA (Farmington),Hagstrom,Hagstrom King Park,true,null,No
7/5/22,6:00 PM,126072,11AAA,Farmington Tigers 11AAA (Farmington),St. Paul Highland 11AAA (Highland Ball STP),Dodge Middle School,Field #4,true,null,No
