Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/19,6:00 PM,97862,9AA,Rosemount Irish 9AA Green (Rosemount),Eastview 9AA Black (Eastview),Erickson Park,Field #2,true,null,No
6/13/19,7:30 PM,97863,9AA,Eastview 9AA Black (Eastview),Rosemount Irish 9AA Green (Rosemount),Erickson Park,Field #2,true,null,No
5/1/19,6:00 PM,97864,9AA,Farmington 9AA Black (Farmington),Rosemount Irish 9AA Green (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
7/10/19,6:30 PM,97874,9AA,Rosemount Irish 9AA Green (Rosemount),Eastview 9AA Blue (Eastview),Wildwood Park,Field #2,true,null,No
5/14/19,6:00 PM,97878,9AA,Rosemount Irish 9AA Green (Rosemount),Farmington 9AA Black (Farmington),Bloomfield Park,Bloomfield,false,null,No
6/11/19,6:00 PM,97879,9AA,Rosemount Irish 9AA Green (Rosemount),Tri-City United Titans 9AA (Tri-City United),Bloomfield Park,Bloomfield,true,null,No
6/17/19,6:15 PM,97880,9AA,Shakopee Sabers 9AA (Shakopee),Rosemount Irish 9AA Green (Rosemount),Tapah Fields,Field #8,true,null,No
5/16/19,6:15 PM,97881,9AA,Rosemount Irish 9AA Green (Rosemount),New Prague 9AA (New Prague),Bloomfield Park,Bloomfield,true,null,No
6/24/19,6:15 PM,97895,9AA,Farmington 9AA Orange (Farmington),Rosemount Irish 9AA Green (Rosemount),Stelzel Park,Field #2,true,null,No
5/15/19,6:00 PM,97900,9AA,Tri-City United Titans 9AA (Tri-City United),Rosemount Irish 9AA Green (Rosemount),TCU Lonsdale,Elementary School Field,true,null,No
7/8/19,6:15 PM,97901,9AA,Waconia Wildcats (Waconia),Rosemount Irish 9AA Green (Rosemount),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/10/19,5:30 PM,97905,9AA,Eastview 9AA Blue (Eastview),Rosemount Irish 9AA Green (Rosemount),Wildwood Park,Field #2,true,null,No
5/28/19,6:15 PM,97916,9AA,Rosemount Irish 9AA Green (Rosemount),Shakopee Sabers 9AA (Shakopee),Bloomfield Park,Bloomfield,true,null,No
5/30/19,6:15 PM,97917,9AA,Rosemount Irish 9AA Green (Rosemount),Waconia Wildcats (Waconia),Bloomfield Park,Bloomfield,true,null,No
6/6/19,6:15 PM,97920,9AA,Rosemount Irish 9AA Green (Rosemount),Farmington 9AA Orange (Farmington),Bloomfield Park,Bloomfield,true,null,No
5/20/19,6:00 PM,97927,9AA,New Prague 9AA (New Prague),Rosemount Irish 9AA Green (Rosemount),Settlers Park,Settlers Park,true,null,No
7/24/19,5:50 PM,105430,9AA,Rosemount Irish 9AA Green (Rosemount),Stillwater Ponies (Stillwater),King,Field #5,true,null,No
7/23/19,6:00 PM,105432,9AA,Rosemount Irish 9AA Green (Rosemount),Rosemount Irish 9AA Blue (Rosemount),Bloomfield Park,Bloomfield,true,null,No
7/18/19,6:15 PM,105436,9AA,Rosemount Irish 9AA Green (Rosemount),Inver Grove Hgts Spartans (Inver Grove Hts),Bloomfield Park,Bloomfield,true,null,No
