Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/23,6:15 PM,133058,14/15A,New Richmond Tigers 14/15U A (New Richmond),Prescott 14/15A (Prescott),New Richmond High School,New Richmond Junior Varsity Baseball Field,true,60,No
6/1/23,8:00 PM,133064,14/15A,River Falls Wildcats 14A (River Falls),Prescott 14/15A (Prescott),River Falls First National Bank,River Falls First National Bank Field,true,150,No
6/20/23,6:00 PM,133065,14/15A,Prescott 14/15A (Prescott),River Falls Wildcats 14A (River Falls),Prescott HS,Fire Hall Field,true,135,No
6/27/23,6:15 PM,133066,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Prescott 14/15A (Prescott),Cottage Grove Middle School,Field #1,true,120,No
6/5/23,6:00 PM,133067,14/15A,Prescott 14/15A (Prescott),Inver Grove Hts The Heights (Inver Grove Hts),Prescott JV Ballpark,JV Field,true,150,No
6/28/23,6:00 PM,133074,14/15A,Prescott 14/15A (Prescott),South St. Paul SSP Packers 14/15A Maroon (South St. Paul),Prescott JV Ballpark,JV Field,true,135,No
6/26/23,6:00 PM,133076,14/15A,Prescott 14/15A (Prescott),Hastings 14/15A Blue (Hastings),Prescott JV Ballpark,JV Field,true,120,No
6/22/23,6:00 PM,133081,14/15A,Prescott 14/15A (Prescott),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Prescott JV Ballpark,JV Field,true,120,No
5/31/23,6:00 PM,133082,14/15A,Red Wing 14/15A (Red Wing),Prescott 14/15A (Prescott),Red Wing High School,High School Field,true,105,No
6/13/23,6:00 PM,133087,14/15A,Prescott 14/15A (Prescott),Red Wing 14/15A (Red Wing),Prescott JV Ballpark,JV Field,true,135,No
5/2/23,6:30 PM,133088,14/15A,South St. Paul SSP Packers 14/15A Gray (South St. Paul),Prescott 14/15A (Prescott),Kaposia Landing,Baseball Field,true,135,No
5/23/23,6:00 PM,133096,14/15A,Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),Prescott 14/15A (Prescott),Cottage Grove Middle School,Field #1,true,105,No
6/6/23,6:00 PM,133112,14/15A,Prescott 14/15A (Prescott),Hastings 14/15A Gold (Hastings),Prescott JV Ballpark,JV Field,true,135,No
5/26/23,6:00 PM,133123,14/15A,Randolph New Team 1 (Randolph),Prescott 14/15A (Prescott),Randolph BB Field,Randolph HS Field,true,90,No
