Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,140256,13A,Hopkins Royals (13A) (Hopkins),Minneapolis Millers 13A Blue (Minneapolis),Guilliam Field,Guilliams Field,,,
5/6/24,6:00 PM,140257,13A,Hopkins Royals (13A) (Hopkins),Edina Hornets Gold (13A) (Edina),Guilliam Field,Guilliams Field,true,120,No
5/22/24,6:00 PM,140259,13A,Hopkins Royals (13A) (Hopkins),Minnetonka White (13A) (Minnetonka),Guilliam Field,Guilliams Field,,,
5/7/24,6:00 PM,140260,13A,Waconia Wildcats (13A) (Waconia),Hopkins Royals (13A) (Hopkins),Bayview Elementary School,Field #1,true,150,No
5/4/24,4:15 PM,140263,13A,Edina Hornets Gold (13A) (Edina),Hopkins Royals (13A) (Hopkins),Courtney (formerly Braemar),Field #2,true,120,No
6/25/24,6:00 PM,140270,13A,Hopkins Royals (13A) (Hopkins),Prior Lake Lakers 13A White (13A) (Prior Lake),Guilliam Field,Guilliams Field,,,
6/5/24,5:45 PM,140273,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Hopkins Royals (13A) (Hopkins),Ryan,Field #3,,,
5/15/24,6:00 PM,140276,13A,Hopkins Royals (13A) (Hopkins),Minnetonka Blue (13A) (Minnetonka),Guilliam Field,Guilliams Field,true,120,No
5/9/24,8:15 PM,140278,13A,Minneapolis Millers 13A Blue (Minneapolis),Hopkins Royals (13A) (Hopkins),Neiman,MSA Batting Cages Field #5,true,90,No
6/26/24,6:00 PM,140279,13A,Hopkins Royals (13A) (Hopkins),Waconia Wildcats (13A) (Waconia),Guilliam Field,Guilliams Field,,,
5/29/24,6:00 PM,140281,13A,Hopkins Royals (13A) (Hopkins),Bloomington 13A Red (13A) (Bloomington),Guilliam Field,Guilliams Field,,,
6/18/24,6:00 PM,140290,13A,Minnetonka Blue (13A) (Minnetonka),Hopkins Royals (13A) (Hopkins),Manitou Park,Manitou,,,
5/1/24,6:00 PM,140293,13A,Minnetonka White (13A) (Minnetonka),Hopkins Royals (13A) (Hopkins),Bennett Park,Field #5,true,150,No
7/2/24,5:30 PM,140304,13A,Bloomington 13A Red (13A) (Bloomington),Hopkins Royals (13A) (Hopkins),Hrbek Fields,Field #5,,,
