Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/22,6:00 PM,123774,14/15A,Eastview 14/15 A  Blue (Eastview),Bloomington Bandits - Red (Bloomington),Johnny Cake Ridge Park West,Field #7,true,null,No
6/29/22,7:30 PM,123776,14/15A,Bloomington Bandits - Red (Bloomington),Eastview 14/15 A  Blue (Eastview),Dred Scott Fields,Field #1,true,null,No
6/20/22,7:00 PM,123787,14/15A,Eastview 14/15 A  Blue (Eastview),Apple Valley 14/15A (Apple Valley),Johnny Cake Ridge Park West,Field #7,,,
6/30/22,6:00 PM,123793,14/15A,Eastview 14/15 A  Blue (Eastview),Mpls. 14/15A Blue (Minneapolis),Johnny Cake Ridge Park West,Field #7,true,null,No
6/22/22,5:15 PM,123795,14/15A,Eastview 14/15A Black (Eastview),Eastview 14/15 A  Blue (Eastview),Quarry Point,Field # 1,true,null,No
6/10/22,6:00 PM,123796,14/15A,Burnsville Black (Burnsville),Eastview 14/15 A  Blue (Eastview),Sue Fischer Fields,Field #5,true,null,No
6/28/22,7:45 PM,123802,14/15A,Eastview 14/15 A  Blue (Eastview),Bloomington Bandits - Blue (Bloomington),Quarry Point,Field # 1,true,null,No
6/13/22,6:15 PM,123809,14/15A,Apple Valley 14/15A (Apple Valley),Eastview 14/15 A  Blue (Eastview),Apple Valley H.S.,Varsity Field,true,null,No
7/1/22,6:45 PM,123810,14/15A,Eastview 14/15 A  Blue (Eastview),Eastview 14/15A Black (Eastview),Quarry Point,Field # 1,false,null,No
6/23/22,5:45 PM,123811,14/15A,Lakeville South 14/15A Cardinal (null),Eastview 14/15 A  Blue (Eastview),King,Field #2,true,null,No
6/7/22,7:30 PM,123815,14/15A,Bloomington Bandits - Blue (Bloomington),Eastview 14/15 A  Blue (Eastview),Dred Scott Fields,Field #5,true,null,No
6/8/22,6:00 PM,123816,14/15A,Eastview 14/15 A  Blue (Eastview),Lakeville South 14/15A Cardinal (null),Quarry Point,Field # 1,true,null,No
6/14/22,6:45 PM,123824,14/15A,Eastview 14/15 A  Blue (Eastview),Burnsville Black (Burnsville),Johnny Cake Ridge Park West,Field #6,true,null,No
6/16/22,6:00 PM,123825,14/15A,Mpls. 14/15A Blue (Minneapolis),Eastview 14/15 A  Blue (Eastview),Northeast Park,N.E Park # 1,true,null,No
7/11/22,6:00 PM,126947,14/15A,Eastview 14/15 A  Blue (Eastview),Farmington Tigers 14/15A (Farmington),Quarry Point,Field # 2,true,null,No
