Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/18,12:00 PM,92592,14AA,Waseca Jays (Waseca),Prior Lake Gold (Prior Lake),Waseca High School Field,Waseca High School Field,true,null,No
6/25/18,8:00 PM,92597,14AA,Prior Lake Gold (Prior Lake),New Prague 14AA (New Prague),Ponds,Field #7,true,null,No
6/21/18,8:00 PM,92601,14AA,Prior Lake Gold (Prior Lake),Waconia Wildcats (Waconia),Ponds,Field #7,true,null,No
6/29/18,5:45 PM,92619,14AA,Prior Lake Gold (Prior Lake),Owatonna 14AA (Owatonna),Ryan,Field #1,true,null,No
6/14/18,5:00 PM,92621,14AA,Mankato Royals (null),Prior Lake Gold (Prior Lake),Franklin Rogers Park,Franklin Rogers,true,null,No
6/5/18,6:15 PM,92625,14AA,New Prague 14AA (New Prague),Prior Lake Gold (Prior Lake),DRS Field,DRS Field,true,null,No
7/1/18,2:00 PM,92627,14AA,Waseca Jays (Waseca),Prior Lake Gold (Prior Lake),Waseca High School Field,Waseca High School Field,true,null,No
6/12/18,7:00 PM,92629,14AA,Faribault Black 14AA (Faribault),Prior Lake Gold (Prior Lake),Alexander Park,Bell Field,true,null,No
6/4/18,6:15 PM,92640,14AA,St Peter 14AA (St. Peter),Prior Lake Gold (Prior Lake),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
6/30/18,10:00 AM,92642,14AA,Prior Lake Gold (Prior Lake),Jordan Hubmen 14U AA (Jordan),Memorial Park Prior Lake,Memorial Park,true,null,No
6/28/18,8:00 PM,92648,14AA,Prior Lake Gold (Prior Lake),Belle Plaine Tigers 14AA (Belle Plaine),Ponds,Field #7,,,
6/20/18,6:30 PM,92666,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Prior Lake Gold (Prior Lake),Heritage Square,Heritage Field,true,null,No
6/29/18,8:00 PM,92669,14AA,Prior Lake Gold (Prior Lake),Owatonna 14AA (Owatonna),Ryan,Field #1,true,null,No
6/26/18,7:30 PM,92670,14AA,Northfield Raiders 14AA (Northfield),Prior Lake Gold (Prior Lake),Memorial Park,Dundas Field,true,null,No
5/30/18,8:00 PM,92672,14AA,Prior Lake Gold (Prior Lake),Northfield Raiders 14AA (Northfield),Ponds,Field #7,true,null,No
7/9/18,6:15 PM,92675,14AA,Jordan Hubmen 14U AA (Jordan),Prior Lake Gold (Prior Lake),Jordan High School,Field #2,true,null,No
7/17/18,6:00 PM,96887,14AA,Rochester Green (Rochester),Prior Lake Gold (Prior Lake),Rochester Baseball Complex,Field #1,true,null,No
