Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/24,5:30 PM,141580,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Waconia Wildcats (14/15A) (Waconia),Dred Scott Fields,Field #5,true,90,No
5/1/24,8:00 PM,143901,14AA,Bloomington 14AA Red (14AA) (Bloomington),East Ridge 14AA Black (14AA) (East Ridge),Dred Scott Fields,Field #1,true,105,No
5/2/24,5:30 PM,141589,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Dred Scott Fields,Field #5,,,
5/6/24,5:30 PM,141593,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Shakopee Sabers 14A (14/15A) (Shakopee),Dred Scott Fields,Field #1,,,
5/6/24,8:00 PM,141642,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Dred Scott Fields,Field #1,,,
5/6/24,8:00 PM,143881,14AA,Bloomington 14AA Red (14AA) (Bloomington),Eagan Wildcats (Eagan),Dred Scott Fields,Field #5,,,
5/8/24,8:00 PM,144308,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Minnetonka White (14AA) (Minnetonka),Dred Scott Fields,Field #1,,,
5/15/24,5:30 PM,141625,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley 14A (14/15A) (Apple Valley),Dred Scott Fields,Field #5,,,
5/15/24,8:00 PM,144297,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Eden Prairie Black (14AA) (Eden Prairie),Dred Scott Fields,Field #1,,,
5/16/24,8:00 PM,143919,14AA,Bloomington 14AA Red (14AA) (Bloomington),TR Warriors Warriors 14AA (TR),Dred Scott Fields,Field #1,,,
5/22/24,8:00 PM,141570,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Tri-City United 14A (14/15A) (Tri-City United),Dred Scott Fields,Field #5,,,
5/23/24,8:00 PM,143874,14AA,Bloomington 14AA Red (14AA) (Bloomington),South St. Paul Packers (14AA) (South St. Paul),Dred Scott Fields,Field #5,,,
5/28/24,8:00 PM,141568,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),New Prague Trojans (14/15A) (New Prague),Dred Scott Fields,Field #5,,,
5/28/24,8:00 PM,144305,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Minneapolis Millers 14AA Blue (Minneapolis),Dred Scott Fields,Field #1,,,
5/29/24,8:00 PM,143894,14AA,Bloomington 14AA Red (14AA) (Bloomington),Eastview Eastview 14AA (14AA) (Eastview),Dred Scott Fields,Field #1,,,
5/30/24,8:00 PM,141598,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Jordan Hubmen 14 (14/15A) (Jordan),Dred Scott Fields,Field #5,,,
6/3/24,5:00 PM,141606,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Red Haddox,Red Haddox Field,,,
6/4/24,7:30 PM,144291,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Chanhassen Storm 14AA Gold (Chanhassen),Red Haddox,Red Haddox Field,,,
6/11/24,5:30 PM,141637,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Eagan Wildcats 14A (14/15A) (Eagan),Dred Scott Fields,Field #5,,,
6/12/24,5:30 PM,143877,14AA,Bloomington 14AA Red (14AA) (Bloomington),Burnsville Blaze (14AA) (Burnsville),Dred Scott Fields,Field #1,,,
6/12/24,8:00 PM,141549,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Prior Lake Lakers 15A (14/15A) (Prior Lake),Dred Scott Fields,Field #1,,,
6/18/24,5:30 PM,144280,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Edina Hornets (14AA) (Edina),Dred Scott Fields,Field #1,,,
6/18/24,8:00 PM,141601,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),TR Warriors 14A (TR),Dred Scott Fields,Field #5,,,
6/24/24,5:30 PM,141639,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Dred Scott Fields,Field #1,,,
6/25/24,8:00 PM,144261,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Richfield Richfield 14AA (14AA) (Richfield),Dred Scott Fields,Field #1,,,
6/26/24,5:00 PM,143902,14AA,Bloomington 14AA Red (14AA) (Bloomington),Minneapolis Millers 14AA Orange (Minneapolis),Red Haddox,Red Haddox Field,,,
6/26/24,8:00 PM,141614,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Dred Scott Fields,Field #5,,,
6/27/24,5:30 PM,144298,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Waconia Wildcats (14AA) (Waconia),Dred Scott Fields,Field #5,,,
