Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/24,6:00 PM,139102,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Rosemount Irish 9AA Green (9AA) (Rosemount),UMore,Field #2,true,120,No
6/18/24,6:00 PM,139118,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Apple Valley 9AA (9AA) (Apple Valley),Bloomfield Park,Bloomfield,,,
5/7/24,6:00 PM,139122,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Lakeville North White (9AA) (null),Bloomfield Park,Bloomfield,true,90,No
5/14/24,6:00 PM,139123,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Rosemount Irish 9AA White (9AA) (Rosemount),UMore,Field #1,true,120,No
6/25/24,6:00 PM,139125,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Farmington Tigers 9AA (9AA) (Farmington),Bloomfield Park,Bloomfield,,,
5/5/24,3:00 PM,139132,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Tornadoes 9U White (9AA) (Rochester),Rochester Baseball Complex,Field #6,true,105,No
5/5/24,5:00 PM,139137,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Baseball Complex,Field #6,true,210,No
6/1/24,10:00 AM,139142,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rosemount Irish 9AA White (9AA) (Rosemount),Wildwood Park,Field #1,,,
6/10/24,6:15 PM,139144,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Baseball Complex,Field #6,,,
5/16/24,6:00 PM,139145,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Eagan Wildcats - Blue (9AA) (Eagan),Bloomfield Park,Bloomfield,true,105,No
5/28/24,6:00 PM,139156,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Eastview Eastview 9AA Blue (9AA) (Eastview),Bloomfield Park,Bloomfield,,,
6/17/24,6:00 PM,139165,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rosemount Irish 9AA White (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
5/23/24,6:00 PM,139175,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Rosemount Irish 9AA White (9AA) (Rosemount),Wildwood Park,Field #1,,,
6/24/24,8:00 PM,139178,9AA,Lakeville South 9AA-White (9AA) (null),Rosemount Irish 9AA White (9AA) (Rosemount),King,Field #8,,,
