Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,143687,14AA,Osceola Chieftains (14AA) (Osceola),Menomonie Mustangs (14AA) (Menomonie),Oakey Park Field,Oakey Park Field,,,
6/13/24,6:00 PM,143690,14AA,Osceola Chieftains (14AA) (Osceola),Amery Warriors (14AA) (Amery),Oakey Park Field,Oakey Park Field,,,
6/20/24,6:00 PM,143698,14AA,Amery Warriors (14AA) (Amery),Osceola Chieftains (14AA) (Osceola),Oakey Park Field,Oakey Park Field,,,
6/17/24,6:30 PM,143700,14AA,Osceola Chieftains (14AA) (Osceola),Central St. Croix 14AA (14AA) (Central St. Croix),Oakey Park Field,Oakey Park Field,,,
4/24/24,6:00 PM,143704,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Osceola Chieftains (14AA) (Osceola),River Falls High School,JV BASEBALL,true,135,No
5/28/24,6:00 PM,143705,14AA,Osceola Chieftains (14AA) (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Oakey Park Field,Oakey Park Field,,,
6/14/24,6:00 PM,143708,14AA,Somerset Spartans (14AA) (Somerset),Osceola Chieftains (14AA) (Osceola),Larry Forest Park,Field #1 - Varsity Baseball Field,,,
6/25/24,6:00 PM,143714,14AA,Osceola Chieftains (14AA) (Osceola),Hudson Raiders (14AA) (Hudson),Oakey Park Field,Oakey Park Field,,,
5/6/24,6:00 PM,143717,14AA,Osceola Chieftains (14AA) (Osceola),River Falls Wildcats 14AA (14AA) (River Falls),Oakey Park Field,Oakey Park Field,true,135,No
6/24/24,6:00 PM,143719,14AA,Menomonie Mustangs (14AA) (Menomonie),Osceola Chieftains (14AA) (Osceola),Wakanda Park,Field #2,,,
6/4/24,6:00 PM,143721,14AA,Osceola Chieftains (14AA) (Osceola),Somerset Spartans (14AA) (Somerset),Oakey Park Field,Oakey Park Field,,,
5/15/24,6:30 PM,143726,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),Osceola Chieftains (14AA) (Osceola),St Croix Central High Shool,St Croix Central High School Baseball Field,true,120,No
5/13/24,6:00 PM,143729,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola Chieftains (14AA) (Osceola),Baldwin-Woodville High School,Varsity Baseball Field,true,105,No
5/22/24,6:00 PM,143730,14AA,Hudson Raiders (14AA) (Hudson),Osceola Chieftains (14AA) (Osceola),Hudson M.S,JV Field,,,
