Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/24,5:30 PM,140726,10A,Chanhassen Storm 10A White (Chanhassen),Bloomington 10A Blue (10A) (Bloomington),Victoria Lions Park,"#3",,,
6/19/24,8:00 PM,140731,10A,Bloomington 10A Blue (10A) (Bloomington),New Prague Trojans (10A) (New Prague),Hrbek Fields,Field #7,,,
5/21/24,6:00 PM,140733,10A,Bloomington 10A Blue (10A) (Bloomington),Chanhassen Storm 10A White (Chanhassen),Smith Park,Field #2,,,
5/30/24,5:45 PM,140737,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Bloomington 10A Blue (10A) (Bloomington),Ponds,Field #4,,,
5/15/24,6:00 PM,140742,10A,Jordan Hubmen (10A) (Jordan),Bloomington 10A Blue (10A) (Bloomington),Holzer Memorial Park,Field #1,true,120,No
5/1/24,6:00 PM,140745,10A,Tri-City United Titans (10A) (Tri-City United),Bloomington 10A Blue (10A) (Bloomington),Northside Park,Northside Park # 1,true,90,No
6/24/24,6:00 PM,140750,10A,New Prague Trojans (10A) (New Prague),Bloomington 10A Blue (10A) (Bloomington),Northside Park,Northside Park,,,
6/12/24,8:00 PM,140754,10A,Bloomington 10A Blue (10A) (Bloomington),Prior Lake Lakers 10A Navy (10A) (Prior Lake),Hrbek Fields,Field #7,,,
6/20/24,6:00 PM,140755,10A,Chaska Hawks Purple (10A) (Chaska),Bloomington 10A Blue (10A) (Bloomington),Augusta,Augusta,,,
6/25/24,6:00 PM,140762,10A,Bloomington 10A Blue (10A) (Bloomington),Jordan Hubmen (10A) (Jordan),Hrbek Fields,Field #7,,,
5/13/24,8:00 PM,140769,10A,Bloomington 10A Blue (10A) (Bloomington),Shakopee Sabers (10A) (Shakopee),Smith Park,Field #2,true,120,No
6/17/24,6:00 PM,140772,10A,Chaska Hawks Gold (10A) (Chaska),Bloomington 10A Blue (10A) (Bloomington),Augusta,Augusta,,,
5/28/24,6:00 PM,140777,10A,Bloomington 10A Blue (10A) (Bloomington),Tri-City United Titans (10A) (Tri-City United),Smith Park,Field #2,,,
5/23/24,8:00 PM,140781,10A,Bloomington 10A Blue (10A) (Bloomington),Chaska Hawks Gold (10A) (Chaska),Smith Park,Field #2,,,
