Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,142708,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Minnetonka White (11AA) (Minnetonka),Neiman,MSA Batting Cages Field #3,true,120,No
4/23/24,5:30 PM,142713,11AA,Minnetonka White (11AA) (Minnetonka),Hopkins Royals 11AA (11AA) (Hopkins),Freeman Park,Field #3,true,120,No
6/18/24,6:00 PM,142719,11AA,Minnetonka White (11AA) (Minnetonka),Minneapolis Millers 11AA Orange (Minneapolis),Freeman Park,Field #3,,,
6/5/24,6:00 PM,142721,11AA,Minnetonka White (11AA) (Minnetonka),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Bennett Park,Field #2,,,
4/30/24,5:30 PM,142727,11AA,Minnetonka White (11AA) (Minnetonka),Edina Hornets White (11AA) (Edina),Bennett Park,Field #2,true,90,No
5/28/24,5:30 PM,142729,11AA,Minnetonka White (11AA) (Minnetonka),Edina Hornets Green (11AA) (Edina),Freeman Park,Field #3,,,
5/16/24,5:30 PM,142740,11AA,Edina Hornets White (11AA) (Edina),Minnetonka White (11AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/8/24,5:30 PM,142742,11AA,Minnetonka White (11AA) (Minnetonka),Westonka 11AA (11AA) (Westonka),Bennett Park,Field #2,true,75,No
6/19/24,6:00 PM,142746,11AA,Westonka 11AA (11AA) (Westonka),Minnetonka White (11AA) (Minnetonka),Wolner Field,Field #1,,,
6/25/24,6:00 PM,142748,11AA,Minnetonka White (11AA) (Minnetonka),Orono 11AA (11AA) (Orono),Lee Carlson Fields,Lee Carlson South Field,,,
5/15/24,5:30 PM,142755,11AA,Plymouth Wayzata Blue (11AA) (null),Minnetonka White (11AA) (Minnetonka),Bennett Park,Field #2,,,
6/27/24,7:45 PM,142758,11AA,Edina Hornets Green (11AA) (Edina),Minnetonka White (11AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
4/25/24,5:30 PM,142764,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Minnetonka White (11AA) (Minnetonka),Bennett Park,Field #2,true,105,No
5/21/24,5:30 PM,142766,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Minnetonka White (11AA) (Minnetonka),Freeman Park,Field #3,,,
