Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/10/18,8:00 PM,92677,14AA,Lakeville North (null),Shakopee Sabers (Shakopee),King,Field #2,true,null,No
7/11/18,6:00 PM,92690,14AA,Eagan Wildcats (Eagan),Lakeville North (null),Goat Hill Park,Big Goat,true,null,No
6/1/18,6:00 PM,92695,14AA,Apple Valley 14AA (Apple Valley),Lakeville North (null),Apple Valley H.S.,Field #2,true,null,No
7/2/18,8:00 PM,92697,14AA,Lakeville North (null),Apple Valley 14AA (Apple Valley),King,Field #2,true,null,No
6/27/18,8:00 PM,92701,14AA,Bloomington Bandits (Bloomington),Lakeville North (null),Dred Scott Fields,Field #5,false,null,No
5/23/18,6:00 PM,92706,14AA,Farmington 14AA Black (Farmington),Lakeville North (null),Farmington Tiger Fields,Field #2,true,null,No
5/22/18,8:00 PM,92707,14AA,Lakeville North (null),Eagan Wildcats (Eagan),King,Field #2,true,null,No
6/30/18,7:30 PM,92713,14AA,Lakeville South (null),Lakeville North (null),King,Field #2,true,null,No
5/31/18,8:15 PM,92717,14AA,Mpls. Millers 14AA (Minneapolis),Lakeville North (null),Neiman,MSA Batting Cages Field #1,true,null,No
6/26/18,5:45 PM,92725,14AA,Prior Lake Blue (Prior Lake),Lakeville North (null),Ryan,Field #1,true,null,No
5/15/18,6:00 PM,92736,14AA,Lakeville North (null),Bloomington Bandits (Bloomington),Steve Michaud Park (North Park),North Park,true,null,No
5/9/18,8:00 PM,92741,14AA,Eastview 14AA (Eastview),Lakeville North (null),Quarry Point,Field # 1,true,null,No
6/21/18,6:00 PM,92747,14AA,Lakeville North (null),Richfield Red U14 (Richfield),Steve Michaud Park (North Park),North Park,true,null,No
6/20/18,6:00 PM,92749,14AA,Shakopee Sabers (Shakopee),Lakeville North (null),Riverview,Riverview,true,null,No
6/5/18,8:00 PM,92758,14AA,Richfield Red U14 (Richfield),Lakeville North (null),Donaldson,Lower Donaldson Field,true,null,No
6/7/18,6:00 PM,92759,14AA,Lakeville North (null),Eastview 14AA (Eastview),Steve Michaud Park (North Park),North Park,true,null,No
7/18/18,7:00 PM,96882,14AA,Lakeville North (null),Northfield Raiders 14AA (Northfield),King,Field #2,true,null,No
7/17/18,7:00 PM,96885,14AA,Lakeville North (null),Hopkins Royals (Hopkins),King,Field #2,true,null,No
