Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,6:00 PM,123344,14AA,Rochester 14U AA Green (Rochester),Owatonna 14AA (Owatonna),Rochester Baseball Complex,Field #1,true,null,No
6/6/22,6:00 PM,123347,14AA,Owatonna 14AA (Owatonna),Rochester 14U AA Blue (Rochester),McKinely,Grass Infield,true,null,No
5/22/22,6:00 PM,123359,14AA,Pine Island 14U AA (null),Owatonna 14AA (Owatonna),Pine Island,Varsity Field,true,null,No
6/14/22,5:30 PM,123360,14AA,Owatonna 14AA (Owatonna),Kasson-Mantorville KoMets 14AA (null),McKinely,Grass Infield,true,null,No
6/20/22,6:00 PM,123365,14AA,Owatonna 14AA (Owatonna),Rochester 14U AA Teal (Rochester),McKinely,Grass Infield,true,null,No
6/14/22,7:30 PM,123367,14AA,Kasson-Mantorville KoMets 14AA (null),Owatonna 14AA (Owatonna),McKinely,Grass Infield,true,null,No
6/23/22,5:30 PM,123369,14AA,Owatonna 14AA (Owatonna),Rochester 14U AA Black (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/23/22,7:30 PM,123375,14AA,Rochester 14U AA Black (Rochester),Owatonna 14AA (Owatonna),Rochester Baseball Complex,Field #1,true,null,No
6/9/22,5:30 PM,123380,14AA,Owatonna 14AA (Owatonna),Byron Bears (Byron),McKinely,Grass Infield,true,null,No
6/27/22,6:00 PM,123382,14AA,Rochester 14U AA Teal (Rochester),Owatonna 14AA (Owatonna),Rochester Baseball Complex,Field #1,true,null,No
6/8/22,5:30 AM,123393,14AA,Albert Lea 14AA (Albert Lea),Owatonna 14AA (Owatonna),Hammer Complex,"#1",true,null,No
6/29/22,6:00 PM,123397,14AA,Austin All Stars (Austin),Owatonna 14AA (Owatonna),Todd Park,Todd Park North,true,null,No
6/22/22,6:00 PM,123413,14AA,Owatonna 14AA (Owatonna),Albert Lea 14AA (Albert Lea),McKinely,Grass Infield,true,null,No
6/28/22,6:00 PM,123419,14AA,Stewartville Stewartville Tigers 14U AA (Stewartville),Owatonna 14AA (Owatonna),Stewartville Youth Field,Meadow Park North,true,null,No
7/12/22,6:00 PM,126887,14AA,Rochester 14U AA Blue (Rochester),Owatonna 14AA (Owatonna),Rochester Baseball Complex,Field #1,true,null,No
