Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/9/23,6:15 PM,133047,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),River Falls Wildcats 14A (River Falls),Cottage Grove Middle School,Field #1,true,120,No
6/13/23,6:00 PM,133049,14/15A,River Falls Wildcats 14A (River Falls),South St. Paul SSP Packers 14/15A Gray (South St. Paul),River Falls High School,JV BASEBALL,true,105,No
5/10/23,6:00 PM,133053,14/15A,River Falls Wildcats 14A (River Falls),South St. Paul SSP Packers 14/15A Maroon (South St. Paul),River Falls High School,JV BASEBALL,true,135,No
5/24/23,6:00 PM,133062,14/15A,Hastings 14/15A Gold (Hastings),River Falls Wildcats 14A (River Falls),Hastings Middle School,Schaffer Field,true,135,No
6/1/23,8:00 PM,133064,14/15A,River Falls Wildcats 14A (River Falls),Prescott 14/15A (Prescott),River Falls First National Bank,River Falls First National Bank Field,true,150,No
6/20/23,6:00 PM,133065,14/15A,Prescott 14/15A (Prescott),River Falls Wildcats 14A (River Falls),Prescott HS,Fire Hall Field,true,135,No
5/30/23,6:00 PM,133068,14/15A,River Falls Wildcats 14A (River Falls),Hastings 14/15A Blue (Hastings),River Falls High School,JV BASEBALL,true,120,No
5/4/23,6:30 PM,133071,14/15A,South St. Paul SSP Packers 14/15A Maroon (South St. Paul),River Falls Wildcats 14A (River Falls),Kaposia Landing,Baseball Field,true,135,No
6/27/23,6:00 PM,133077,14/15A,Inver Grove Hts The Heights (Inver Grove Hts),River Falls Wildcats 14A (River Falls),Rich Valley,Field #9,true,120,No
6/29/23,6:00 PM,133085,14/15A,Hastings 14/15A Blue (Hastings),River Falls Wildcats 14A (River Falls),Hastings Middle School,Schaffer Field,true,135,No
6/12/23,6:00 PM,133099,14/15A,River Falls Wildcats 14A (River Falls),Randolph New Team 1 (Randolph),River Falls High School,JV BASEBALL,true,120,No
6/21/23,6:00 PM,133104,14/15A,Red Wing 14/15A (Red Wing),River Falls Wildcats 14A (River Falls),Red Wing High School,High School Field,true,90,No
5/7/23,6:00 PM,133117,14/15A,River Falls Wildcats 14A (River Falls),New Richmond Tigers 14/15U A (New Richmond),River Falls High School,JV BASEBALL,true,120,No
6/5/23,6:00 PM,133118,14/15A,River Falls Wildcats 14A (River Falls),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),River Falls High School,JV BASEBALL,true,135,No
7/11/23,6:00 PM,137460,14/15A,River Falls Wildcats 14A (River Falls),Cottage Grove Cottage Grove 14/15A Green (Cottage Grove),River Falls High School,JV BASEBALL,true,135,No
