Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/18,8:00 PM,93643,15AA,Lakeville North (null),Tri-City United Titans (Tri-City United),King,Field #2,true,null,No
7/10/18,7:00 PM,93645,15AA,Tri-City United Titans (Tri-City United),Lakeville North (null),Trenda Memorial Park,DRS Field,true,null,No
5/30/18,5:45 PM,93646,15AA,Lakeville North (null),New Prague 15AA (New Prague),King,Field #2,true,null,No
7/11/18,6:00 PM,93650,15AA,Lakeville North (null),Eastview 15AA (Eastview),King,Field #2,true,null,No
6/4/18,6:30 PM,93651,15AA,St Peter 15AA (St. Peter),Lakeville North (null),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/13/18,6:15 PM,93652,15AA,Shakopee Sabers (Shakopee),Lakeville North (null),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/21/18,8:00 PM,93654,15AA,Lakeville North (null),Shakopee Sabers (Shakopee),King,Field #2,true,null,No
7/9/18,8:00 PM,93655,15AA,Lakeville North (null),Mankato Royals (null),King,Field #2,true,null,No
6/26/18,6:15 PM,93658,15AA,Lakeville North (null),St Peter 15AA (St. Peter),Steve Michaud Park (North Park),North Park,true,null,No
6/12/18,6:30 PM,93664,15AA,Waconia Wildcats (Waconia),Lakeville North (null),Missile Park Field,Main Baseball Field,true,null,No
6/28/18,6:15 PM,93676,15AA,Lakeville North (null),Waconia Wildcats (Waconia),King,Field #1,,,
6/7/18,6:30 AM,93688,15AA,Mankato Royals (null),Lakeville North (null),Bethany,Bethany Luthern College Field,true,null,No
6/5/18,6:15 PM,93693,15AA,Eastview 15AA (Eastview),Lakeville North (null),Quarry Point,Field # 2,true,null,No
6/27/18,6:00 PM,93699,15AA,Lakeville North (null),Prior Lake Lakers (Prior Lake),Kenwood Trail,Kenwood Field,true,null,No
7/16/18,7:00 PM,96968,15AA,Oakdale OAKDALE TITANS 15AA (Oakdale),Lakeville North (null),Tanners Lake,Oakdale - Tanners Lake,true,null,No
