Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,7:00 PM,93000,14AAA,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Sunset Park,Sunset Park,true,null,No
6/21/18,6:00 PM,93007,14AAA,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Riverview,Riverview,true,null,No
6/12/18,7:30 PM,93010,14AAA,Mankato Royals (null),Chaska Hawks (Chaska),Mankato East H.S,Wolverton Field,true,null,No
5/23/18,6:30 PM,93012,14AAA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Sunset Park,Sunset Park,true,null,No
6/6/18,6:00 PM,93016,14AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),New Germany Ball Park,Field # 1,true,null,No
5/7/18,6:30 PM,93019,14AAA,New Prague 14AAA (New Prague),Chaska Hawks (Chaska),Union Hill,Union Hill,true,null,No
5/15/18,6:30 PM,93021,14AAA,Chaska Hawks (Chaska),Prior Lake Lakers (Prior Lake),Sunset Park,Sunset Park,true,null,No
6/13/18,7:00 PM,93022,14AAA,Chaska Hawks (Chaska),New Prague 14AAA (New Prague),Sunset Park,Sunset Park,true,null,No
5/30/18,5:45 PM,93026,14AAA,Prior Lake Lakers (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #1,true,null,No
6/25/18,8:00 PM,93029,14AAA,New Prague 14AAA (New Prague),Chaska Hawks (Chaska),Union Hill,Union Hill,true,null,No
7/2/18,7:00 PM,93035,14AAA,Chaska Hawks (Chaska),Mankato Royals (null),Sunset Park,Sunset Park,true,null,No
7/2/18,5:00 PM,93043,14AAA,Chaska Hawks (Chaska),Mankato Royals (null),Sunset Park,Sunset Park,true,null,No
6/20/18,5:45 PM,93044,14AAA,Prior Lake Lakers (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #1,true,null,No
6/27/18,5:00 PM,93046,14AAA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Diethelm,Field #3,true,null,No
5/28/18,6:30 PM,93049,14AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Sunset Park,Sunset Park,true,null,No
6/27/18,7:00 PM,93051,14AAA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Diethelm,Field #3,true,null,No
7/11/18,6:00 PM,96392,14AAA,Mpls. Millers 14AAA (Minneapolis),Chaska Hawks (Chaska),Neiman,MSA Batting Cages Field #2,true,null,No
7/10/18,6:15 PM,96397,14AAA,Chaska Hawks (Chaska),Mahtomedi Zephyrs (null),Chaska High School,Field #1,true,null,No
