Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:00 PM,92937,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Fernbrook,Fernbrook #3,true,null,No
5/29/18,8:00 PM,92942,14AAA,Plymouth Wayzata 14AAA (null),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Parkers Lake,Field #6,true,null,No
7/2/18,5:45 PM,92944,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Edina Hornets (Edina),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
5/6/18,1:00 PM,92948,14AAA,Hopkins Royals (Hopkins),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,null,No
6/13/18,6:00 PM,92951,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Hopkins Royals (Hopkins),Fernbrook,Fernbrook #3,true,null,No
5/16/18,7:30 PM,92952,14AAA,Minnetonka Blue (Minnetonka),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Minnetonka High School,Veterans Field (MHS),true,null,No
6/29/18,6:00 PM,92954,14AAA,Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Miller Park,Field #8,true,null,No
6/28/18,6:30 PM,92959,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Plymouth Wayzata 14AAA (null),Rice Lake Elementary,Rice Lake Playfield,true,null,No
5/7/18,7:30 PM,92965,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Carlson Field,Carlson Field,true,null,No
6/29/18,8:00 PM,92967,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Eden Prairie Eden Prairie Eagles 14AAA (Eden Prairie),Miller Park,Field #8,true,null,No
6/26/18,5:45 PM,92974,14AAA,Plymouth Wayzata 14AAA (null),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Parkers Lake,Field #6,true,null,No
5/13/18,12:30 PM,92976,14AAA,Mpls. Millers 14AAA (Minneapolis),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #1,true,null,No
6/6/18,6:00 PM,92983,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Minnetonka Blue (Minnetonka),Fernbrook,Fernbrook #3,true,null,No
7/2/18,8:00 PM,92989,14AAA,Edina Hornets (Edina),Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/20/18,6:00 PM,92991,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),St Louis Park Orioles 14AAA (St Louis Park),Fernbrook,Fernbrook #3,true,null,No
5/13/18,3:15 PM,92995,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Mpls. Millers 14AAA (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
7/16/18,6:30 PM,96376,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),Cottage Grove Wolfpack (Cottage Grove),Rice Lake Elementary,Rice Lake Playfield,true,null,No
7/11/18,6:30 PM,96380,14AAA,Osseo/Maple Grove Storm 14AAA (Osseo Maple Grove),River Falls Wildcats (River Falls),Fernbrook,Fernbrook #3,true,null,No
