Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,140720,10A,Chaska Hawks Purple (10A) (Chaska),Chanhassen Storm 10A White (Chanhassen),Augusta,Augusta,,,
5/23/24,7:30 PM,140721,10A,Chanhassen Storm 10A White (Chanhassen),New Prague Trojans (10A) (New Prague),Lake Ann,Field #2,,,
6/28/24,5:30 PM,140726,10A,Chanhassen Storm 10A White (Chanhassen),Bloomington 10A Blue (10A) (Bloomington),Victoria Lions Park,"#3",,,
6/25/24,6:00 PM,140730,10A,Shakopee Sabers (10A) (Shakopee),Chanhassen Storm 10A White (Chanhassen),Westminster,Field #1,,,
5/21/24,6:00 PM,140733,10A,Bloomington 10A Blue (10A) (Bloomington),Chanhassen Storm 10A White (Chanhassen),Smith Park,Field #2,,,
5/13/24,6:00 PM,140744,10A,Jordan Hubmen (10A) (Jordan),Chanhassen Storm 10A White (Chanhassen),Jordan High School,Field #4,true,120,No
6/5/24,5:30 PM,140749,10A,Chanhassen Storm 10A White (Chanhassen),Chaska Hawks Gold (10A) (Chaska),Lake Ann,Field #2,,,
5/2/24,6:00 PM,140753,10A,Chanhassen Storm 10A White (Chanhassen),Tri-City United Titans (10A) (Tri-City United),Victoria Lions Park,"#2",,,
5/6/24,5:30 PM,140756,10A,Chanhassen Storm 10A White (Chanhassen),Shakopee Sabers (10A) (Shakopee),Lake Ann,Field #2,true,75,No
6/17/24,6:00 PM,140757,10A,Tri-City United Titans (10A) (Tri-City United),Chanhassen Storm 10A White (Chanhassen),TCU Lonsdale,Elementary School Field,,,
5/28/24,7:45 PM,140765,10A,Prior Lake Lakers 10A Navy (10A) (Prior Lake),Chanhassen Storm 10A White (Chanhassen),Ponds,Field #4,,,
5/8/24,5:30 PM,140766,10A,Chanhassen Storm 10A White (Chanhassen),Chaska Hawks Purple (10A) (Chaska),Lake Ann,Field #2,true,120,No
6/11/24,7:30 PM,140771,10A,Chanhassen Storm 10A White (Chanhassen),Jordan Hubmen (10A) (Jordan),Lake Ann,Field #2,,,
5/15/24,6:00 PM,140779,10A,New Prague Trojans (10A) (New Prague),Chanhassen Storm 10A White (Chanhassen),Northside Park,Northside Park,,,
