Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/19,6:00 PM,98002,10A,Edina Hornets (White) (Edina),Minnetonka 10A Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/5/19,1:00 PM,98004,10A,Edina Hornets (White) (Edina),Plymouth Wayzata 10A Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
5/28/19,6:30 PM,98005,10A,Plymouth Wayzata 10A Blue (null),Edina Hornets (White) (Edina),Greenwood Elem. School,Field #1,true,null,No
6/22/19,11:00 AM,98008,10A,Edina Hornets (Green) (Edina),Edina Hornets (White) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/24/19,6:00 PM,98010,10A,Mpls. Millers 10A Orange (Minneapolis),Edina Hornets (White) (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
5/7/19,6:00 PM,98015,10A,Edina Hornets (White) (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
5/14/19,6:00 PM,98021,10A,Minnetonka 10A Blue 2019 (Minnetonka),Edina Hornets (White) (Edina),Bennett Park,Field #4,true,null,No
5/9/19,6:00 PM,98025,10A,Minnetonka 10A White 2019 (Minnetonka),Edina Hornets (White) (Edina),Bennett Park,Field #4,true,null,No
7/1/19,6:00 PM,98029,10A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #1,true,null,No
5/16/19,6:00 PM,98039,10A,Edina Hornets (White) (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
7/10/19,6:00 PM,98041,10A,Edina Hornets (White) (Edina),Edina Hornets (Green) (Edina),Courtney (formerly Braemar),Field #4,true,null,No
5/29/19,6:00 PM,98042,10A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #1,true,null,No
6/25/19,5:00 PM,98047,10A,Edina Hornets (White) (Edina),Mpls. Millers 10A Orange (Minneapolis),Countryside Park,Countryside LL,true,null,No
6/12/19,6:00 PM,98050,10A,Plymouth Wayzata 10A Blue (null),Edina Hornets (White) (Edina),Greenwood Elem. School,Field #1,true,null,No
6/18/19,6:30 PM,98062,10A,Waconia Wildcats (Waconia),Edina Hornets (White) (Edina),Brook Peterson,Field #7,true,null,No
6/5/19,5:00 PM,98064,10A,Edina Hornets (White) (Edina),Minnetonka 10A White 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
7/25/19,6:00 PM,105449,10A,Minnetonka 10A White 2019 (Minnetonka),Edina Hornets (White) (Edina),Bennett Park,Field #4,true,null,No
7/22/19,6:00 PM,105450,10A,East Ridge 10A Gold (East Ridge),Edina Hornets (White) (Edina),Bielenberg,ERHS Black #33,true,null,No
7/17/19,6:00 PM,105454,10A,Eden Prairie Eagles (Eden Prairie),Edina Hornets (White) (Edina),Miller Park,Field #1,true,null,No
7/16/19,7:00 PM,105457,10A,Tri-City United Titans 10A (Tri-City United),Edina Hornets (White) (Edina),Lonsdale Jaycee Park,Field #1,true,null,No
