Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/18,8:00 PM,89998,11AA,Lake Elmo Lions 11AA (Lake Elmo),Hastings Raiders (Hastings),Lions Park Lake Elmo,Lions Park,true,null,No
5/31/18,6:00 PM,89999,11AA,Hastings Raiders (Hastings),Oakdale 11AA (Oakdale),Wallin Park,Wallin Park East,true,null,No
5/10/18,6:00 PM,90003,11AA,Hastings Raiders (Hastings),Farmington 11AA Black (Farmington),Wallin Park,Wallin Park East,true,null,No
6/13/18,6:00 PM,90008,11AA,Hastings Raiders (Hastings),Mahtomedi 11U AA Zephyrs (null),Wallin Park,Wallin Park East,true,null,No
6/28/18,6:00 PM,90011,11AA,Mendota Heights Warriors 11AA (TR),Hastings Raiders (Hastings),Hagstrom,Hagstrom King Park,true,null,No
5/16/18,6:00 PM,90018,11AA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Woodridge,North,true,null,No
6/25/18,6:00 PM,90020,11AA,Farmington 11AA Black (Farmington),Hastings Raiders (Hastings),Stelzel Park,Field #4,true,null,No
5/21/18,6:00 PM,90030,11AA,Hastings Raiders (Hastings),Lake Elmo Lions 11AA (Lake Elmo),Wallin Park,Wallin Park East,true,null,No
7/2/18,6:00 PM,90033,11AA,Hastings Raiders (Hastings),East Ridge 11AA (East Ridge),Bielenberg,ERHS Black #32,true,null,No
7/2/18,8:00 PM,90043,11AA,East Ridge 11AA (East Ridge),Hastings Raiders (Hastings),Bielenberg,ERHS Black #33,true,null,No
6/7/18,6:00 PM,90046,11AA,Prescott Cardinals - Red (Prescott),Hastings Raiders (Hastings),Prescott Borner Ballpark,Bus Garage (Field 2),true,null,No
6/14/18,6:00 PM,90047,11AA,Hastings Raiders (Hastings),Prescott Cardinals - Red (Prescott),Wallin Park,Wallin Park East,true,null,No
6/21/18,6:00 PM,90049,11AA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Wallin Park,Wallin Park East,true,null,No
6/5/18,6:00 PM,90053,11AA,Hastings Raiders (Hastings),Mendota Heights Warriors 11AA (TR),Wallin Park,Wallin Park East,true,null,No
7/8/18,6:00 PM,90060,11AA,Mahtomedi 11U AA Zephyrs (null),Hastings Raiders (Hastings),Mahtomedi Middle School,Quad #5,true,null,No
7/10/18,6:00 PM,90065,11AA,Oakdale 11AA (Oakdale),Hastings Raiders (Hastings),Northdale,Field #1,true,null,No
7/25/18,4:00 PM,96583,11AA,Rosemount Irish 11AA (Rosemount),Hastings Raiders (Hastings),Hrbek Fields,Field #7,true,null,No
7/23/18,6:00 AM,96584,11AA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Woodridge,North,true,null,No
7/18/18,6:15 PM,96587,11AA,Waconia Wildcats 11AA (Waconia),Hastings Raiders (Hastings),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
