Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/18,6:00 PM,91966,13AA,Burnsville Gold (Burnsville),Prior Lake Gold (Prior Lake),Neill Park,Field #2,true,null,No
5/23/18,6:00 PM,91972,13AA,Burnsville Gold (Burnsville),Lakeville North (null),Neill Park,Field #2,false,null,No
6/6/18,6:00 PM,91973,13AA,Burnsville Gold (Burnsville),Bloomington Bandits (Bloomington),Neill Park,Field #2,true,null,No
6/28/18,8:00 PM,91974,13AA,Owatonna 13AA (Owatonna),Burnsville Gold (Burnsville),Jaycee Park,Grass infield,true,null,No
6/25/18,6:15 PM,91978,13AA,Burnsville Gold (Burnsville),Lakeville South (null),Neill Park,Field #2,true,null,No
6/14/18,8:00 PM,91990,13AA,Prior Lake Gold (Prior Lake),Burnsville Gold (Burnsville),Ryan,Field #4,true,null,No
5/9/18,6:00 PM,91991,13AA,Burnsville Gold (Burnsville),Farmington 13AA Orange (Farmington),Neill Park,Field #2,true,null,No
6/27/18,6:15 PM,91993,13AA,Burnsville Gold (Burnsville),Northfield Raiders 13AA (Northfield),Neill Park,Field #2,true,null,No
6/20/18,6:00 PM,91994,13AA,Farmington 13AA Orange (Farmington),Burnsville Gold (Burnsville),Riverview,Field #2,true,null,No
7/9/18,8:00 PM,92000,13AA,Bloomington Bandits (Bloomington),Burnsville Gold (Burnsville),Hrbek Fields,Field #5,true,null,No
6/12/18,6:00 PM,92001,13AA,Lakeville North (null),Burnsville Gold (Burnsville),Quigley,Field #2,true,null,No
7/9/18,6:00 PM,92013,13AA,Burnsville Gold (Burnsville),Bloomington Bandits (Bloomington),Hrbek Fields,Field #5,true,null,No
6/28/18,6:00 PM,92014,13AA,Owatonna 13AA (Owatonna),Burnsville Gold (Burnsville),Jaycee Park,Grass infield,true,null,No
6/13/18,7:30 PM,92015,13AA,Northfield Raiders 13AA (Northfield),Burnsville Gold (Burnsville),Sechler Park,Post Field,true,null,No
6/4/18,6:00 PM,92016,13AA,Burnsville Gold (Burnsville),Farmington 13AA Orange (Farmington),Neill Park,Field #2,true,null,No
5/10/18,6:00 PM,92023,13AA,Lakeville South (null),Burnsville Gold (Burnsville),Quigley,Field #2,true,null,No
7/17/18,6:15 PM,96792,13AA,Shakopee Sabers (Shakopee),Burnsville Gold (Burnsville),Jackson Field,Jackson Field,true,null,No
