Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/24,6:00 PM,139613,14AAA,Burnsville Blaze (14AAA) (Burnsville),Northfield Raiders (14AAA) (Northfield),Alimagnet,Field #2,,,
5/29/24,7:00 PM,139619,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Burnsville Blaze (14AAA) (Burnsville),Rochester Baseball Complex,Field #1,,,
6/11/24,8:00 PM,139622,14AAA,Burnsville Blaze (14AAA) (Burnsville),Hudson New Team 1 (14AAA) (Hudson),Alimagnet,Field #2,,,
5/22/24,6:00 PM,139623,14AAA,Eagan Wildcats (Eagan),Burnsville Blaze (14AAA) (Burnsville),Goat Hill Park,Big Goat,,,
6/27/24,6:00 PM,139625,14AAA,Hudson New Team 1 (14AAA) (Hudson),Burnsville Blaze (14AAA) (Burnsville),Hudson M.S,JV Field,,,
5/15/24,6:15 PM,139626,14AAA,New Richmond Tigers (14AAA) (New Richmond),Burnsville Blaze (14AAA) (Burnsville),Citizen's Field,Citizen's Field,true,120,No
5/7/24,6:00 PM,139629,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Burnsville Blaze (14AAA) (Burnsville),Rosemount High School,9th Grade Field,true,120,No
6/17/24,6:00 PM,139631,14AAA,Burnsville Blaze (14AAA) (Burnsville),New Richmond Tigers (14AAA) (New Richmond),Sue Fischer Fields,Field #5,,,
5/20/24,8:00 PM,139640,14AAA,Burnsville Blaze (14AAA) (Burnsville),Rosemount Irish 14AAA (14AAA) (Rosemount),Alimagnet,Field #2,,,
5/6/24,6:00 PM,139649,14AAA,Burnsville Blaze (14AAA) (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,true,120,No
5/16/24,6:00 PM,139658,14AAA,Burnsville Blaze (14AAA) (Burnsville),Hastings 14AAA (14AAA) (Hastings),Alimagnet,Field #2,true,150,No
5/23/24,7:00 PM,139660,14AAA,Hastings 14AAA (14AAA) (Hastings),Burnsville Blaze (14AAA) (Burnsville),Vets Park,VETS Baseball Field,,,
6/18/24,6:00 PM,139666,14AAA,TR Warriors 14AAA (TR),Burnsville Blaze (14AAA) (Burnsville),Two Rivers High School,Varsity Baseball,,,
5/3/24,6:00 PM,139667,14AAA,Burnsville Blaze (14AAA) (Burnsville),TR Warriors 14AAA (TR),Burnsville High School,JV Field,true,120,No
