Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/19,6:15 PM,102667,15AA,Burnsville Gold (Burnsville),Waconia Wildcats (Waconia),Burnsville High School,Varsity Field,true,null,No
7/2/19,6:00 PM,102669,15AA,Shakopee Sabers 15AA (Shakopee),Waconia Wildcats (Waconia),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/10/19,6:00 PM,102670,15AA,Waconia Wildcats (Waconia),Shakopee Sabers 15AA (Shakopee),Lions Park Waconia,Field #1,true,null,No
6/19/19,6:30 PM,102678,15AA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Sunset Park,Sunset Park,,,
6/25/19,6:30 PM,102693,15AA,Waconia Wildcats (Waconia),St Peter 15AA (St. Peter),Waconia High School,West A,true,null,No
7/10/19,7:30 PM,102696,15AA,Mankato Royals 15AA Maroon (null),Waconia Wildcats (Waconia),Wolverton,Wolverton Field,true,null,No
6/27/19,6:00 PM,102698,15AA,Waconia Wildcats (Waconia),Mankato Royals 15AA Maroon (null),New Germany Ball Park,Field # 1,true,null,No
6/6/19,8:00 PM,102702,15AA,Waconia Wildcats (Waconia),Prior Lake 15AA (Prior Lake),Hamburg,Hawk Field,true,null,No
7/8/19,6:00 PM,102703,15AA,Waconia Wildcats (Waconia),Burnsville Gold (Burnsville),Hamburg,Hawk Field,true,null,No
6/12/19,6:00 PM,102705,15AA,St Peter 15AA (St. Peter),Waconia Wildcats (Waconia),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/7/19,2:00 PM,102707,15AA,New Prague 15AA (New Prague),Waconia Wildcats (Waconia),New Germany Ball Park,Field # 1,true,null,No
7/7/19,4:00 PM,102709,15AA,Waconia Wildcats (Waconia),New Prague 15AA (New Prague),New Germany Ball Park,Field # 1,true,null,No
7/18/19,7:45 PM,105860,15AA,West St. Paul West St Paul (West St. Paul),Waconia Wildcats (Waconia),Harmon Park,Wolters # 5 Varsity Field,true,null,No
7/16/19,6:30 PM,105863,15AA,Waconia Wildcats (Waconia),Inver Grove Hgts Spartans (Inver Grove Hts),Hamburg,Hawk Field,true,null,No
