Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/22,6:00 PM,121607,12A,Rosemount Irish 12A (Rosemount),Faribault Faribault 12A (Faribault),Erickson Park,Field #2,true,null,No
6/3/22,6:15 PM,121608,12A,Faribault Faribault 12A (Faribault),Lakeville North 12A (null),Quigley,Field #4,true,null,No
6/2/22,6:30 PM,121611,12A,Randolph Rockets 12A (Randolph),Faribault Faribault 12A (Faribault),Randolph BB Field,Randolph Jr High Baseball Field,true,null,No
6/7/22,8:00 PM,121612,12A,Rochester 12U A Gold (Rochester),Faribault Faribault 12A (Faribault),Rochester Baseball Complex,Field #2,true,null,No
5/24/22,7:30 PM,121614,12A,Northfield Raiders 12A (Northfield),Faribault Faribault 12A (Faribault),Sechler Park,Wells Fargo Field,true,null,No
6/15/22,6:00 PM,121624,12A,Faribault Faribault 12A (Faribault),Lakeville South 12A (null),Alexander Park,Field #2,true,null,No
5/9/22,6:00 PM,121629,12A,Faribault Faribault 12A (Faribault),Rochester 12U A Teal (Rochester),Alexander Park,Field #2,true,null,No
6/7/22,6:00 PM,121633,12A,Rochester 12U A Teal (Rochester),Faribault Faribault 12A (Faribault),Rochester Baseball Complex,Field #2,true,null,No
6/21/22,6:00 PM,121634,12A,Faribault Faribault 12A (Faribault),Northfield Raiders 12A (Northfield),Alexander Park,Field #2,true,null,No
5/18/22,6:00 PM,121650,12A,Faribault Faribault 12A (Faribault),Randolph Rockets 12A (Randolph),Alexander Park,Field #2,true,null,No
6/22/22,6:00 PM,121653,12A,Faribault Faribault 12A (Faribault),Rosemount Irish 12A (Rosemount),Alexander Park,Field #2,true,null,No
6/15/22,8:00 PM,121654,12A,Lakeville South 12A (null),Faribault Faribault 12A (Faribault),Alexander Park,Field #2,true,null,No
6/13/22,6:00 PM,121657,12A,Faribault Faribault 12A (Faribault),Lakeville North 12A (null),Alexander Park,Field #2,true,null,No
5/31/22,6:00 PM,121659,12A,Faribault Faribault 12A (Faribault),Rochester 12U A Gold (Rochester),Alexander Park,Field #2,true,null,No
7/21/22,8:00 PM,126510,12A,Bloomington Bandits - Red (Bloomington),Faribault Faribault 12A (Faribault),King,Field #7,true,null,No
7/18/22,7:45 PM,126511,12A,Prior Lake Lakers 12A (Prior Lake),Faribault Faribault 12A (Faribault),Ryan,Field #2,true,null,No
7/13/22,6:00 PM,126514,12A,Faribault Faribault 12A (Faribault),New Richmond Tigers 12A (New Richmond),Alexander Park,Field #2,true,null,No
