Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/22,6:15 PM,124662,4-5th Grade,Lakeville New Team 5 (Lakeville),Lakeville New Team 1 (Lakeville),Crystal Lake,"#1",,,
7/13/22,6:15 PM,124666,4-5th Grade,Lakeville Team 4 (Lakeville),Lakeville New Team 5 (Lakeville),Crystal Lake,"#2",,,
5/18/22,6:15 PM,124679,4-5th Grade,Lakeville New Team 5 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),Crystal Lake,"#3",,,
6/1/22,6:15 PM,124680,4-5th Grade,Lakeville New Team 5 (Lakeville),Lakeville New Team 6 (Lakeville),Crystal Lake,"#3",,,
6/8/22,6:15 PM,124684,4-5th Grade,Farmington Community/ Rec FBA Blue (Farmington),Lakeville New Team 5 (Lakeville),Dodge Middle School,Field #4,,,
6/22/22,6:15 PM,124685,4-5th Grade,Lakeville New Team 5 (Lakeville),Farmington Community/ Rec FBA Black (Farmington),Crystal Lake,"#3",,,
5/9/22,6:15 PM,124689,4-5th Grade,Farmington Community/ Rec FBA Gray (Farmington),Lakeville New Team 5 (Lakeville),Akin Road,"#3",,,
6/13/22,6:15 PM,124698,4-5th Grade,Lakeville New Team 5 (Lakeville),Farmington Community/ Rec FBA Red (Farmington),Crystal Lake,"#3",,,
6/15/22,6:15 PM,124700,4-5th Grade,Lakeville New Team 2 (Lakeville),Lakeville New Team 5 (Lakeville),Crystal Lake,"#2",,,
6/29/22,6:15 PM,124707,4-5th Grade,Lakeville New Team 5 (Lakeville),Farmington Community/ Rec FBA Orange (Farmington),Crystal Lake,"#3",,,
5/25/22,6:15 PM,124714,4-5th Grade,Lakeville New Team 3 (Lakeville),Lakeville New Team 5 (Lakeville),Crystal Lake,"#1",,,
