Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/27/22,6:00 PM,121831,12AA,Rosemount Irish 12AA Green (Rosemount),Bloomington Bandits (Bloomington),Erickson Park,Field #3,true,null,No
6/28/22,6:00 PM,121832,12AA,Farmington Tigers 12AA (Farmington),Bloomington Bandits (Bloomington),Riverview,Field #1,true,null,No
6/15/22,6:15 PM,121834,12AA,Eastview 12AA Black (Eastview),Bloomington Bandits (Bloomington),Field of Dreams,Field of Dreams,true,null,No
5/24/22,6:00 PM,121843,12AA,Bloomington Bandits (Bloomington),Farmington Tigers 12AA (Farmington),Hrbek Fields,Field #6,true,null,No
6/8/22,6:00 PM,121849,12AA,Mpls. 12AA Blue (Minneapolis),Bloomington Bandits (Bloomington),Hrbek Fields,Field #6,true,null,No
5/19/22,8:00 PM,121854,12AA,Bloomington Bandits (Bloomington),Eastview 12AA Blue (Eastview),Hrbek Fields,Field #6,true,null,No
5/31/22,6:00 PM,121856,12AA,Eastview 12AA Blue (Eastview),Bloomington Bandits (Bloomington),Field of Dreams,Field of Dreams,true,null,No
5/26/22,5:45 PM,121862,12AA,St. Paul Highland 12AA GOLD (Highland Ball STP),Bloomington Bandits (Bloomington),Dunning Sports Complex,Billy Peterson,true,null,No
6/13/22,6:00 PM,121863,12AA,Bloomington Bandits (Bloomington),Rosemount Irish 12AA Green (Rosemount),Hrbek Fields,Field #6,true,null,No
6/20/22,8:00 PM,121867,12AA,Bloomington Bandits (Bloomington),Lakeville North 12AA (null),Hrbek Fields,Field #6,true,null,No
5/12/22,8:00 PM,121872,12AA,Bloomington Bandits (Bloomington),Lakeville South 12AA (null),Hrbek Fields,Field #6,true,null,No
6/7/22,5:45 PM,121884,12AA,Lakeville South 12AA (null),Bloomington Bandits (Bloomington),King,Field #7,true,null,No
5/4/22,6:00 PM,121892,12AA,Bloomington Bandits (Bloomington),Mpls. 12AA Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/22/22,8:00 PM,121893,12AA,Bloomington Bandits (Bloomington),Eastview 12AA Black (Eastview),Hrbek Fields,Field #6,true,null,No
7/13/22,6:00 PM,126628,12AA,Rosemount Irish 12AA Blue (Rosemount),Bloomington Bandits (Bloomington),Shannon Park,Field #1,true,null,No
7/12/22,6:15 AM,126636,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Bloomington Bandits (Bloomington),Weaver Lake Park,Field #1,true,null,No
