Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/24,6:00 PM,140083,13A,Rosemount Irish 13A Green (13A) (Rosemount),Owatonna Huskies (13A) (Owatonna),Erickson Park,Field #1,,,
4/21/24,2:00 PM,140091,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Rosemount Irish 13A Green (13A) (Rosemount),Rochester Baseball Complex,Field #2,true,105,No
6/23/24,6:00 PM,140092,13A,Rosemount Irish 13A Green (13A) (Rosemount),Rochester Tornadoes 13U Gold (13A) (Rochester),Rosemount Jaycee Park,Jaycee Park Field,,,
5/23/24,6:00 PM,140101,13A,Rosemount Irish 13A Green (13A) (Rosemount),Farmington Tigers 13A (13A) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,,,
6/4/24,8:00 PM,140106,13A,Northfield Raiders (13A) (Northfield),Rosemount Irish 13A Green (13A) (Rosemount),Sechler Park,Post Field,,,
4/25/24,5:45 PM,140110,13A,Rosemount Irish 13A Green (13A) (Rosemount),Lakeville North (13A) (null),Rosemount Jaycee Park,Jaycee Park Field,true,135,No
5/15/24,6:00 PM,140112,13A,Farmington Tigers 13A (13A) (Farmington),Rosemount Irish 13A Green (13A) (Rosemount),Riverview,Field #1,true,150,No
5/9/24,5:45 PM,140114,13A,Lakeville South 13A (13A) (null),Rosemount Irish 13A Green (13A) (Rosemount),King,Field #4,true,135,No
5/28/24,6:00 PM,140119,13A,Rosemount Irish 13A Green (13A) (Rosemount),Lakeville South 13A (13A) (null),Erickson Park,Field #5,,,
6/24/24,8:00 PM,140122,13A,Lakeville North (13A) (null),Rosemount Irish 13A Green (13A) (Rosemount),King,Field #4,,,
4/21/24,4:30 PM,140126,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Rosemount Irish 13A Green (13A) (Rosemount),Rochester Baseball Complex,Field #2,true,135,No
6/4/24,5:45 PM,140128,13A,Rosemount Irish 13A Green (13A) (Rosemount),Northfield Raiders (13A) (Northfield),Sechler Park,Post Field,,,
6/27/24,6:00 PM,140129,13A,Faribault Falcons 13A (Faribault),Rosemount Irish 13A Green (13A) (Rosemount),Faribault Middle School,Field #3,,,
6/20/24,6:00 PM,140137,13A,Rosemount Irish 13A Green (13A) (Rosemount),Faribault Falcons 13A (Faribault),Rosemount Jaycee Park,Jaycee Park Field,,,
