Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/18,6:00 PM,92846,14AA,Woodbury Royals (Woodbury),Hudson Raiders 14 AA (Hudson),Ojibway,Field #7,true,null,No
5/3/18,6:00 PM,92849,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Woodbury Royals (Woodbury),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
6/18/18,8:00 PM,92858,14AA,Woodbury Royals (Woodbury),Menomonie Mustangs (Menomonie),Bielenberg,BSC White #14,true,null,No
5/15/18,6:00 PM,92862,14AA,Woodbury Royals (Woodbury),East Ridge 14AA Black (East Ridge),Bielenberg,ERHS Green #16,true,null,No
6/7/18,6:15 PM,92864,14AA,Woodbury Royals (Woodbury),Central St. Croix Panthers u14aa (Central St. Croix),Ojibway,Field #8,true,null,No
6/27/18,6:00 PM,92870,14AA,East Ridge 14AA Black (East Ridge),Woodbury Royals (Woodbury),Ojibway,Field #7,true,null,No
5/23/18,6:30 PM,92879,14AA,Ellsworth Grey (Ellsworth),Woodbury Royals (Woodbury),Brown Sports Park,Field #1,true,null,No
5/29/18,6:00 PM,92881,14AA,Menomonie Mustangs (Menomonie),Woodbury Royals (Woodbury),Wakanda Park,Field #7,true,null,No
5/30/18,6:00 PM,92885,14AA,Hudson Raiders 14 AA (Hudson),Woodbury Royals (Woodbury),Hudson M.S,JV Field,true,null,No
5/22/18,6:00 PM,92906,14AA,Woodbury Royals (Woodbury),Baldwin Woodville Blackhawks (Baldwin Woodville),Bielenberg,ERHS Green #15,true,null,No
6/20/18,6:30 PM,92909,14AA,Oakdale 14AA (Oakdale),Woodbury Royals (Woodbury),Tanners Lake,Oakdale - Tanners Lake,true,null,No
5/16/18,6:00 PM,92913,14AA,Central St. Croix Panthers u14aa (Central St. Croix),Woodbury Royals (Woodbury),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/3/18,6:00 PM,92918,14AA,New Richmond Tigers (New Richmond),Woodbury Royals (Woodbury),Citizen's Field,Citizen's Field,true,null,No
6/3/18,4:00 PM,92923,14AA,Woodbury Royals (Woodbury),New Richmond Tigers (New Richmond),Citizen's Field,Citizen's Field,true,null,No
7/8/18,5:00 PM,92924,14AA,Stillwater ponies red (Stillwater),Woodbury Royals (Woodbury),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/5/18,6:00 PM,92931,14AA,Woodbury Royals (Woodbury),Stillwater Ponies Black (Stillwater),Bielenberg,ERHS Green #15,true,null,No
7/18/18,8:00 PM,96911,14AA,Bloomington Bandits (Bloomington),Woodbury Royals (Woodbury),Dred Scott Fields,Field #5,true,null,No
7/17/18,6:30 PM,96918,14AA,Woodbury Royals (Woodbury),Waconia Wildcats (Waconia),Bielenberg,ERHS Green #15,true,null,No
