Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,6:00 PM,139817,11A,Eastview Eastview 11A (11A) (Eastview),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Field of Dreams,Field of Dreams,true,120,No
5/16/24,6:00 PM,139818,11A,Farmington Tigers  11A (11A) (Farmington),Eastview Eastview 11A (11A) (Eastview),Dodge Middle School,Field #4,true,120,No
6/24/24,6:00 PM,139825,11A,Eastview Eastview 11A (11A) (Eastview),Apple Valley 11A (11A) (Apple Valley),Quarry Point,Field # 4,,,
5/14/24,6:00 PM,139831,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Eastview Eastview 11A (11A) (Eastview),UMore,Field #2,true,120,No
6/18/24,6:00 PM,139833,11A,Eastview Eastview 11A (11A) (Eastview),Rosemount Irish 11A Blue (11A) (Rosemount),Quarry Point,Field # 4,,,
6/10/24,6:00 PM,139841,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville South 11A (11A) (null),Quarry Point,Field # 4,,,
5/20/24,5:45 PM,139845,11A,Lakeville South 11A (11A) (null),Eastview Eastview 11A (11A) (Eastview),King,Field #9,,,
5/23/24,6:00 PM,139849,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North White (11A) (null),Johnny Cake Ridge Park West,Field #11,,,
6/13/24,5:45 PM,139852,11A,Lakeville North White (11A) (null),Eastview Eastview 11A (11A) (Eastview),King,Field #9,,,
6/3/24,6:00 PM,139857,11A,Eastview Eastview 11A (11A) (Eastview),Rosemount Irish 11A Green (11A) (Rosemount),Quarry Point,Field # 4,,,
6/6/24,5:45 PM,139862,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Eastview Eastview 11A (11A) (Eastview),Ponds,Field #5,,,
5/28/24,6:00 PM,139865,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North Red (11A) (null),Quarry Point,Field # 4,,,
6/19/24,6:15 PM,139867,11A,Lakeville North Red (11A) (null),Eastview Eastview 11A (11A) (Eastview),Quigley,Field #2,,,
6/26/24,8:15 PM,139929,11A,Minneapolis Millers 11A Orange (11A) (Minneapolis),Eastview Eastview 11A (11A) (Eastview),Neiman,MSA Batting Cages Field #4,,,
