Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/13/24,6:00 PM,142774,12AA,New Prague Trojans (12AA) (New Prague),Chaska Hawks Gold (12AA) (Chaska),CEC Field,CEC Field,true,135,No
6/17/24,6:00 PM,142784,12AA,Jordan Hubmen (12AA) (Jordan),Chaska Hawks Gold (12AA) (Chaska),Holzer Memorial Park,Field #2,,,
5/8/24,6:00 PM,142785,12AA,Chaska Hawks Gold (12AA) (Chaska),Jordan Hubmen (12AA) (Jordan),Community Park,Field #4,true,105,No
6/27/24,6:00 PM,142793,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Chaska Hawks Gold (12AA) (Chaska),Meadow Park,Field #1,,,
5/22/24,6:00 PM,142800,12AA,Chaska Hawks Gold (12AA) (Chaska),Chanhassen Storm 12AA Gold (Chanhassen),Community Park,Field #4,,,
6/7/24,6:00 PM,142801,12AA,Chaska Hawks Gold (12AA) (Chaska),Prior Lake Lakers 12AA (12AA) (Prior Lake),Community Park,Field #4,,,
5/9/24,6:00 PM,142806,12AA,Chaska Hawks Gold (12AA) (Chaska),St. Peter Saints (12AA) (St. Peter),Community Park,Field #4,true,105,No
6/24/24,6:00 PM,142811,12AA,Chaska Hawks Gold (12AA) (Chaska),New Prague Trojans (12AA) (New Prague),Lions Park,Field #2,,,
6/4/24,6:00 PM,142812,12AA,St. Peter Saints (12AA) (St. Peter),Chaska Hawks Gold (12AA) (Chaska),Gault Park,Gault Park,,,
6/26/24,6:00 PM,142813,12AA,Chaska Hawks Gold (12AA) (Chaska),Shakopee Sabers (12AA) (Shakopee),Community Park,Field #4,,,
6/12/24,5:30 PM,142814,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Chaska Hawks Gold (12AA) (Chaska),Lake Ann,Field #6,,,
6/19/24,7:45 PM,142815,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),Chaska Hawks Gold (12AA) (Chaska),Ryan,Field #2,,,
4/30/24,6:00 PM,142819,12AA,Chaska Hawks Gold (12AA) (Chaska),Chaska Hawks Purple (12AA) (Chaska),Community Park,Field #4,true,60,No
5/16/24,6:00 PM,142826,12AA,Shakopee Sabers (12AA) (Shakopee),Chaska Hawks Gold (12AA) (Chaska),Green Meadow,Green Meadow Park,true,105,No
