Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/22,7:00 PM,124078,15AA,South St. Paul SSP Packers 15AA (South St. Paul),St Thomas Cadets 15AA (St Thomas),Kaposia Landing,Baseball Field,true,null,No
6/8/22,6:00 PM,124087,15AA,St Thomas Cadets 15AA (St Thomas),South St. Paul SSP Packers 15AA (South St. Paul),St Thomas Academy,Varsity,true,null,No
7/6/22,6:30 PM,124092,15AA,West St. Paul New Team 1 (West St. Paul),St Thomas Cadets 15AA (St Thomas),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/29/22,6:00 PM,124098,15AA,St Thomas Cadets 15AA (St Thomas),Farmington Tigers 15AA (Farmington),St Thomas Academy,Varsity,true,null,No
6/12/22,5:00 PM,124107,15AA,St Thomas Cadets 15AA (St Thomas),West St. Paul New Team 1 (West St. Paul),St Thomas Academy,Varsity,,,
6/14/22,6:00 PM,124110,15AA,IGH Spartans (Inver Grove Hts),St Thomas Cadets 15AA (St Thomas),Rich Valley,Field #5,true,null,No
6/30/22,6:00 PM,124114,15AA,Northfield Raiders 15AA (Northfield),St Thomas Cadets 15AA (St Thomas),Northfield High School,NHS - Varsity Field,,,
6/23/22,6:00 PM,124115,15AA,Mendota Heights Warriors 15AA (TR),St Thomas Cadets 15AA (St Thomas),Two Rivers High School,Varsity Baseball,true,null,No
6/1/22,6:00 PM,124118,15AA,Rosemount Irish 15AA (Rosemount),St Thomas Cadets 15AA (St Thomas),Rosemount High School,Sophmore Field,true,null,No
7/5/22,6:00 PM,124127,15AA,St Thomas Cadets 15AA (St Thomas),Eagan Wildcats (Eagan),St Thomas Academy,Varsity,true,null,No
6/28/22,6:00 PM,124133,15AA,St Thomas Cadets 15AA (St Thomas),Rosemount Irish 15AA (Rosemount),St Thomas Academy,Varsity,true,null,No
6/9/22,6:00 PM,124136,15AA,Cottage Grove Wolfpack (Cottage Grove),St Thomas Cadets 15AA (St Thomas),Woodridge,South,true,null,No
7/13/22,6:30 PM,126987,15AA,Waconia Wildcats 15AA (Waconia),St Thomas Cadets 15AA (St Thomas),Missile Park Field,Main Baseball Field,true,null,No
7/11/22,6:30 PM,126988,15AA,West St. Paul New Team 1 (West St. Paul),St Thomas Cadets 15AA (St Thomas),Harmon Park,Wolters # 5 Varsity Field,true,null,No
