Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/19,6:00 PM,97378,9AAA,Waconia Wildcats (Waconia),Shakopee Sabers 9AAA (Shakopee),Brook Peterson,Field #5,true,null,No
6/6/19,6:00 PM,97380,9AAA,Woodbury Royals (Woodbury),Waconia Wildcats (Waconia),Bielenberg,ERHS Black #33,true,null,No
6/29/19,12:00 PM,97389,9AAA,Eastview 9AAA (Eastview),Waconia Wildcats (Waconia),Wildwood Park,Field #1,true,null,No
6/18/19,6:00 PM,97391,9AAA,Waconia Wildcats (Waconia),Eagan Wildcats (Eagan),Brook Peterson,Field #6,true,null,No
5/2/19,6:00 PM,97395,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Sipe Park,Sipe Park,true,null,No
5/14/19,7:00 PM,97400,9AAA,Plymouth Wayzata Trojans 9AAA (null),Waconia Wildcats (Waconia),Plymouth Creek Park,Field #1,true,null,No
6/24/19,6:00 PM,97412,9AAA,Rosemount Irish 9AAA (Rosemount),Waconia Wildcats (Waconia),Erickson Park,Field #2,true,null,No
7/1/19,6:00 PM,97417,9AAA,Waconia Wildcats (Waconia),East Ridge 9AAA (East Ridge),Waconia High School,West A,true,null,No
6/28/19,6:00 PM,97430,9AAA,Waconia Wildcats (Waconia),Plymouth Wayzata Trojans 9AAA (null),Brook Peterson,Field #4,true,null,No
6/3/19,6:15 PM,97431,9AAA,Eagan Wildcats (Eagan),Waconia Wildcats (Waconia),Lexington/Diffley,Field #7,true,null,No
6/6/19,8:00 PM,97432,9AAA,East Ridge 9AAA (East Ridge),Waconia Wildcats (Waconia),Bielenberg,ERHS Black #31,true,null,No
6/29/19,10:00 AM,97436,9AAA,Waconia Wildcats (Waconia),Eastview 9AAA (Eastview),Wildwood Park,Field #1,true,null,No
6/13/19,6:15 PM,97437,9AAA,Waconia Wildcats (Waconia),Woodbury Royals (Woodbury),Brook Peterson,Field #6,true,null,No
5/28/19,6:00 PM,97443,9AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Brook Peterson,Field #6,true,null,No
6/24/19,8:00 PM,97444,9AAA,Waconia Wildcats (Waconia),Rosemount Irish 9AAA (Rosemount),Erickson Park,Field #2,true,null,No
5/23/19,6:00 PM,97448,9AAA,Shakopee Sabers 9AAA (Shakopee),Waconia Wildcats (Waconia),Tahpah Park,Tahpah #5,true,null,No
7/10/19,6:15 PM,105130,9AAA,Plymouth Wayzata Trojans 9AAA (null),Waconia Wildcats (Waconia),Plymouth Creek Park,Field #1,true,null,No
