Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/19,6:00 PM,98010,10A,Mpls. Millers 10A Orange (Minneapolis),Edina Hornets (White) (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
5/2/19,6:00 PM,98012,10A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 10A Orange (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
5/6/19,6:00 PM,98013,10A,Mpls. Millers 10A Orange (Minneapolis),Plymouth Wayzata 10A Blue (null),Stewart Park,Bob Casey Field,true,null,No
6/6/19,6:00 PM,98019,10A,Mpls. Millers 10A Orange (Minneapolis),Minnetonka 10A Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/13/19,6:00 PM,98023,10A,Mpls. Millers 10A Orange (Minneapolis),Minnetonka 10A White 2019 (Minnetonka),Stewart Park,Bob Casey Field,true,null,No
6/19/19,6:00 PM,98026,10A,Minnetonka 10A White 2019 (Minnetonka),Mpls. Millers 10A Orange (Minneapolis),Bennett Park,Field #4,true,null,No
5/29/19,6:00 PM,98032,10A,Minnetonka 10A White 2019 (Minnetonka),Mpls. Millers 10A Orange (Minneapolis),Bennett Park,Field #4,true,null,No
6/10/19,6:30 PM,98033,10A,Plymouth Wayzata 10A Blue (null),Mpls. Millers 10A Orange (Minneapolis),Greenwood Elem. School,Field #1,true,null,No
7/10/19,6:00 PM,98034,10A,Mpls. Millers 10A Orange (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
5/3/19,6:00 PM,98036,10A,Mpls. Millers 10A Orange (Minneapolis),Edina Hornets (Green) (Edina),Neiman,MSA Batting Cages Field #4,false,null,No
6/13/19,6:30 PM,98044,10A,Waconia Wildcats (Waconia),Mpls. Millers 10A Orange (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/11/19,6:00 PM,98045,10A,Minnetonka 10A Blue 2019 (Minnetonka),Mpls. Millers 10A Orange (Minneapolis),Freeman Park,Field #1,true,null,No
6/25/19,5:00 PM,98047,10A,Edina Hornets (White) (Edina),Mpls. Millers 10A Orange (Minneapolis),Countryside Park,Countryside LL,true,null,No
6/21/19,6:00 PM,98048,10A,Mpls. Millers 10A Orange (Minneapolis),Minnetonka 10A Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/26/19,6:00 PM,98049,10A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 10A Orange (Minneapolis),Miller Park,Field #1,true,null,No
6/28/19,5:00 PM,98055,10A,Edina Hornets (Green) (Edina),Mpls. Millers 10A Orange (Minneapolis),Countryside Park,Countryside LL,true,null,No
7/23/19,6:00 PM,105439,10A,Apple Valley 10A (Apple Valley),Mpls. Millers 10A Orange (Minneapolis),Valley Middle School,Field #2,true,null,No
7/18/19,8:15 PM,105443,10A,Mpls. Millers 10A Blue (Minneapolis),Mpls. Millers 10A Orange (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
7/17/19,6:00 PM,105446,10A,Mpls. Millers 10A Orange (Minneapolis),Red Wing Wingers (Red Wing),Neiman,MSA Batting Cages Field #3,true,null,No
