Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/22,8:00 PM,123771,14/15A,Lakeville South 14/15A Cardinal (null),Bloomington Bandits - Red (Bloomington),King,Field #1,true,null,No
5/26/22,6:00 PM,123774,14/15A,Eastview 14/15 A  Blue (Eastview),Bloomington Bandits - Red (Bloomington),Johnny Cake Ridge Park West,Field #7,true,null,No
6/22/22,6:00 PM,123775,14/15A,Bloomington Bandits - Red (Bloomington),Mpls. 14/15A Blue (Minneapolis),Dred Scott Fields,Field #1,true,null,No
6/29/22,7:30 PM,123776,14/15A,Bloomington Bandits - Red (Bloomington),Eastview 14/15 A  Blue (Eastview),Dred Scott Fields,Field #1,true,null,No
5/31/22,6:15 PM,123790,14/15A,Apple Valley 14/15A (Apple Valley),Bloomington Bandits - Red (Bloomington),Apple Valley H.S.,Field #2,true,null,No
6/8/22,7:30 PM,123791,14/15A,Bloomington Bandits - Red (Bloomington),Eastview 14/15A Black (Eastview),Dred Scott Fields,Field #5,true,null,No
6/28/22,6:00 PM,123797,14/15A,Bloomington Bandits - Red (Bloomington),Apple Valley 14/15A (Apple Valley),Kelly,Field #1,true,null,No
6/27/22,6:00 PM,123800,14/15A,Burnsville Black (Burnsville),Bloomington Bandits - Red (Bloomington),Alimagnet,Field #2,true,null,No
6/2/22,6:00 PM,123801,14/15A,Bloomington Bandits - Red (Bloomington),Burnsville Black (Burnsville),Kelly,Field #1,true,null,No
6/1/22,7:00 PM,123803,14/15A,Eastview 14/15A Black (Eastview),Bloomington Bandits - Red (Bloomington),Johnny Cake Ridge Park West,Field #6,true,null,No
5/17/22,8:15 PM,123808,14/15A,Mpls. 14/15A Blue (Minneapolis),Bloomington Bandits - Red (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
5/4/22,8:00 PM,123820,14/15A,Bloomington Bandits - Red (Bloomington),Lakeville South 14/15A Cardinal (null),Dred Scott Fields,Field #5,true,null,No
6/20/22,7:30 PM,123821,14/15A,Bloomington Bandits - Blue (Bloomington),Bloomington Bandits - Red (Bloomington),Dred Scott Fields,Field #5,true,null,No
6/6/22,7:30 PM,123823,14/15A,Bloomington Bandits - Red (Bloomington),Bloomington Bandits - Blue (Bloomington),Dred Scott Fields,Field #1,true,null,No
7/13/22,7:15 PM,126954,14/15A,Bloomington Bandits - Red (Bloomington),Edina 14/15A Green (Edina),Dred Scott Fields,Field #1,false,null,No
