Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/21,2:00 PM,116030,14AAA,Mpls. Millers 14AAA (Minneapolis),St Louis Park Orioles 14AAA (St Louis Park),Parade Stadium,Parade Stadium,true,null,No
5/13/21,6:00 PM,116040,14AAA,Mpls. Millers 14AAA (Minneapolis),Eden Prairie 14AAA (Eden Prairie),Parade Stadium,Parade Stadium,true,null,No
6/10/21,7:15 PM,116041,14AAA,Mpls. Millers 14AAA (Minneapolis),Plymouth Wayzata Trojans (null),Northeast Park,N.E Park # 1,true,null,No
5/10/21,8:00 PM,116044,14AAA,St Louis Park Orioles 14AAA (St Louis Park),Mpls. Millers 14AAA (Minneapolis),Carlson Field,Carlson Field,true,null,No
6/22/21,8:15 PM,116045,14AAA,Mpls. Millers 14AAA (Minneapolis),Minnetonka Skippers Blue (Minnetonka),Neiman,MSA Batting Cages Field #1,true,null,No
6/28/21,6:00 PM,116052,14AAA,Minnetonka Skippers Blue (Minnetonka),Mpls. Millers 14AAA (Minneapolis),Bennett Park,Field #1,true,null,No
6/1/21,6:00 PM,116055,14AAA,Osseo Maple Grove Storm (Osseo Maple Grove),Mpls. Millers 14AAA (Minneapolis),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/16/21,6:30 PM,116075,14AAA,Hopkins Royals 14AAA (Hopkins),Mpls. Millers 14AAA (Minneapolis),Hopkins H.S,Varsity Field,true,null,No
4/18/21,6:00 PM,116080,14AAA,Mpls. Millers 14AAA (Minneapolis),Osseo Maple Grove Storm (Osseo Maple Grove),Neiman,MSA Batting Cages Field #1,true,null,No
5/6/21,6:00 PM,116081,14AAA,Mpls. Millers 14AAA (Minneapolis),Waconia Wildcats 14AAA (Waconia),Neiman,MSA Batting Cages Field #1,true,null,No
5/25/21,8:00 PM,116084,14AAA,Bloomington Bandits (Bloomington),Mpls. Millers 14AAA (Minneapolis),Dred Scott Fields,Field #1,true,null,No
6/2/21,8:15 PM,116091,14AAA,Mpls. Millers 14AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
6/30/21,8:00 PM,116097,14AAA,Plymouth Wayzata Trojans (null),Mpls. Millers 14AAA (Minneapolis),Parkers Lake,Field #6,true,null,No
6/15/21,6:00 PM,116102,14AAA,Eden Prairie 14AAA (Eden Prairie),Mpls. Millers 14AAA (Minneapolis),Flying Cloud Fields,Field #1,true,null,No
6/2/21,5:30 PM,116105,14AAA,Edina Hornets 14AAA (Edina),Mpls. Millers 14AAA (Minneapolis),Courtney (formerly Braemar),Field #3,,,
6/24/21,6:00 PM,116107,14AAA,Mpls. Millers 14AAA (Minneapolis),Edina Hornets 14AAA (Edina),Neiman,MSA Batting Cages Field #1,true,null,No
7/14/21,8:00 PM,118598,14AAA,Mpls. Millers 14AAA (Minneapolis),Hudson Raiders 14AAA (Hudson),King,Field #2,true,null,No
7/13/21,6:00 PM,118600,14AAA,Mpls. Millers 14AAA (Minneapolis),Rochester 14 AAA (Rochester),Neiman,MSA Batting Cages Field #2,true,null,No
7/7/21,6:00 PM,118601,14AAA,Eagan Wildcats (Eagan),Mpls. Millers 14AAA (Minneapolis),Rahn Park,Field #1 (Big Rahn),true,null,No
